Date,NAV,"Fund change","Fund Change Percent"
27-04-2022,0.8193,-0.0059,"-0.71 %"
26-04-2022,0.8252,-0.0374,"-4.34 %"
25-04-2022,0.8626,0.0118,"1.39 %"
22-04-2022,0.8508,-0.0187,"-2.15 %"
21-04-2022,0.8695,-0.0255,"-2.85 %"
20-04-2022,0.8950,0.0095,"1.07 %"
18-04-2022,0.8855,-0.0245,"-2.69 %"
15-04-2022,0.9100,0.0006,"0.07 %"
14-04-2022,0.9094,-0.0084,"-0.92 %"
13-04-2022,0.9178,0.0216,"2.41 %"
12-04-2022,0.8962,-0.0018,"-0.20 %"
11-04-2022,0.8980,-0.0203,"-2.21 %"
08-04-2022,0.9183,-0.0016,"-0.17 %"
07-04-2022,0.9199,0.0053,"0.58 %"
06-04-2022,0.9146,0.0101,"1.12 %"
05-04-2022,0.9045,-0.0093,"-1.02 %"
04-04-2022,0.9138,0.0095,"1.05 %"
01-04-2022,0.9043,0.0230,"2.61 %"
31-03-2022,0.8813,0.0015,"0.17 %"
30-03-2022,0.8798,-0.0143,"-1.60 %"
29-03-2022,0.8941,0.0234,"2.69 %"
28-03-2022,0.8707,0.0003,"0.03 %"
25-03-2022,0.8704,-0.0103,"-1.17 %"
24-03-2022,0.8807,0.0110,"1.26 %"
23-03-2022,0.8697,-0.0165,"-1.86 %"
22-03-2022,0.8862,0.0183,"2.11 %"
21-03-2022,0.8679,-0.0134,"-1.52 %"
18-03-2022,0.8813,0.0115,"1.32 %"
17-03-2022,0.8698,0.0170,"1.99 %"
16-03-2022,0.8528,0.0279,"3.38 %"
15-03-2022,0.8249,0.0118,"1.45 %"
14-03-2022,0.8131,-0.0108,"-1.31 %"
11-03-2022,0.8239,-0.0152,"-1.81 %"
10-03-2022,0.8391,-0.0059,"-0.70 %"
09-03-2022,0.8450,0.0270,"3.30 %"
08-03-2022,0.8180,0.0027,"0.33 %"
07-03-2022,0.8153,-0.0044,"-0.54 %"
04-03-2022,0.8197,-0.0104,"-1.25 %"
03-03-2022,0.8301,-0.0122,"-1.45 %"
02-03-2022,0.8423,0.0083,"1.00 %"
01-03-2022,0.8340,-0.0068,"-0.81 %"
28-02-2022,0.8408,0.0012,"0.14 %"
25-02-2022,0.8396,0.0179,"2.18 %"
24-02-2022,0.8217,0.0137,"1.70 %"
23-02-2022,0.8080,-0.0215,"-2.59 %"
22-02-2022,0.8295,0.0057,"0.69 %"
21-02-2022,0.8238,-0.0082,"-0.99 %"
18-02-2022,0.8320,-0.0140,"-1.65 %"
17-02-2022,0.8460,-0.0221,"-2.55 %"
16-02-2022,0.8681,-0.0086,"-0.98 %"
15-02-2022,0.8767,0.0210,"2.45 %"
14-02-2022,0.8557,-0.0129,"-1.49 %"
11-02-2022,0.8686,-0.0070,"-0.80 %"
10-02-2022,0.8756,-0.0231,"-2.57 %"
09-02-2022,0.8987,0.0235,"2.69 %"
08-02-2022,0.8752,-0.0006,"-0.07 %"
07-02-2022,0.8758,0.0115,"1.33 %"
04-02-2022,0.8643,0.0075,"0.88 %"
03-02-2022,0.8568,-0.0161,"-1.84 %"
31-01-2022,0.8729,0.0258,"3.05 %"
28-01-2022,0.8471,0.0258,"3.14 %"
27-01-2022,0.8213,-0.0165,"-1.97 %"
26-01-2022,0.8378,-0.0066,"-0.78 %"
25-01-2022,0.8444,-0.0098,"-1.15 %"
24-01-2022,0.8542,0.0081,"0.96 %"
21-01-2022,0.8461,-0.0097,"-1.13 %"
20-01-2022,0.8558,-0.0130,"-1.50 %"
19-01-2022,0.8688,-0.0282,"-3.14 %"
17-01-2022,0.8970,0.0002,"0.02 %"
14-01-2022,0.8968,0.0124,"1.40 %"
13-01-2022,0.8844,-0.0170,"-1.89 %"
12-01-2022,0.9014,-0.0147,"-1.60 %"
11-01-2022,0.9161,0.0150,"1.66 %"
10-01-2022,0.9011,-0.0030,"-0.33 %"
07-01-2022,0.9041,-0.0104,"-1.14 %"
06-01-2022,0.9145,-0.0072,"-0.78 %"
05-01-2022,0.9217,-0.0324,"-3.40 %"
04-01-2022,0.9541,-0.0203,"-2.08 %"
03-01-2022,0.9744,0.0100,"1.04 %"
31-12-2021,0.9644,-0.0121,"-1.24 %"
30-12-2021,0.9765,0.0047,"0.48 %"
29-12-2021,0.9718,0.0012,"0.12 %"
28-12-2021,0.9706,-0.0074,"-0.76 %"
27-12-2021,0.9780,-0.0079,"-0.80 %"
24-12-2021,0.9859,-0.0014,"-0.14 %"
23-12-2021,0.9873,0.0099,"1.01 %"
22-12-2021,0.9774,0.0065,"0.67 %"
21-12-2021,0.9709,0.0118,"1.23 %"
20-12-2021,0.9591,0.0005,"0.05 %"
17-12-2021,0.9586,0.0229,"2.45 %"
16-12-2021,0.9357,-0.0138,"-1.45 %"
15-12-2021,0.9495,0.0176,"1.89 %"
14-12-2021,0.9319,-0.0080,"-0.85 %"
13-12-2021,0.9399,0.0055,"0.59 %"
10-12-2021,0.9344,-0.0082,"-0.87 %"
09-12-2021,0.9426,-0.0229,"-2.37 %"
08-12-2021,0.9655,0.0117,"1.23 %"
07-12-2021,0.9538,0.0330,"3.58 %"
06-12-2021,0.9208,-0.0330,"-3.46 %"
02-12-2021,0.9538,0.0034,"0.36 %"
01-12-2021,0.9504,-0.0142,"-1.47 %"
30-11-2021,0.9646,0.0003,"0.03 %"
29-11-2021,0.9643,-0.0037,"-0.38 %"
26-11-2021,0.9680,-0.0099,"-1.01 %"
25-11-2021,0.9779,0.0028,"0.29 %"
24-11-2021,0.9751,-0.0011,"-0.11 %"
23-11-2021,0.9762,-0.0009,"-0.09 %"
22-11-2021,0.9771,-0.0114,"-1.15 %"
19-11-2021,0.9885,0.0031,"0.31 %"
18-11-2021,0.9854,-0.0036,"-0.36 %"
17-11-2021,0.9890,-0.0007,"-0.07 %"
16-11-2021,0.9897,0.0011,"0.11 %"
15-11-2021,0.9886,-0.0099,"-0.99 %"
12-11-2021,0.9985,-0.0017,"-0.17 %"
11-11-2021,1.0002,-0.0018,"-0.18 %"
10-11-2021,1.0020,-0.0134,"-1.32 %"
09-11-2021,1.0154,-0.0056,"-0.55 %"
08-11-2021,1.0210,-0.0054,"-0.53 %"
05-11-2021,1.0264,-0.0310,"-2.93 %"
03-11-2021,1.0574,0.0147,"1.41 %"
02-11-2021,1.0427,0.0070,"0.68 %"
01-11-2021,1.0357,0.0172,"1.69 %"
29-10-2021,1.0185,-0.0062,"-0.61 %"
28-10-2021,1.0247,0.0193,"1.92 %"
27-10-2021,1.0054,-0.0081,"-0.80 %"
26-10-2021,1.0135,0.0018,"0.18 %"
25-10-2021,1.0117,0.0042,"0.42 %"
22-10-2021,1.0075,-0.0046,"-0.45 %"
21-10-2021,1.0121,0.0057,"0.57 %"
20-10-2021,1.0064,0.0041,"0.41 %"
18-10-2021,1.0023,-0.0132,"-1.30 %"
15-10-2021,1.0155,-0.0025,"-0.25 %"
14-10-2021,1.0180,0.0056,"0.55 %"
13-10-2021,1.0124,0.0014,"0.14 %"
12-10-2021,1.0110,0.0032,"0.32 %"
11-10-2021,1.0078,0.0001,"0.01 %"
08-10-2021,1.0077,0.0002,"0.02 %"
07-10-2021,1.0075,0.0004,"0.04 %"
06-10-2021,1.0071,0.0071,"0.71 %"
05-10-2021,1.0000,0.0000,"0.00 %"
04-10-2021,1.0000,0.0000,"0.00 %"
01-10-2021,1.0000,0.0000,"0.00 %"
30-09-2021,1.0000,0.0000,"0.00 %"
29-09-2021,1.0000,0.0000,"0.00 %"
28-09-2021,1.0000,0.0000,"0.00 %"
27-09-2021,1.0000,0.0000,"0.00 %"
24-09-2021,1.0000,0.0000,"0.00 %"
23-09-2021,1.0000,0.0000,"0.00 %"
22-09-2021,1.0000,0.0000,"0.00 %"
21-09-2021,1.0000,0.0000,"0.00 %"
20-09-2021,1.0000,0.0000,"0.00 %"
17-09-2021,1.0000,0.0000,"0.00 %"
15-09-2021,1.0000,0.0000,"0.00 %"
01-01-1970,1.0102,0.0039,"0.39 %"
,,,
,,,
