Date,NAV,"Fund change","Fund Change Percent"
22-04-2022,1.0931,-0.0066,"-0.60 %"
21-04-2022,1.0997,0.0028,"0.26 %"
20-04-2022,1.0969,0.0154,"1.42 %"
18-04-2022,1.0815,-0.0015,"-0.14 %"
15-04-2022,1.0830,-0.0061,"-0.56 %"
14-04-2022,1.0891,0.0003,"0.03 %"
13-04-2022,1.0888,0.0086,"0.80 %"
12-04-2022,1.0802,-0.0038,"-0.35 %"
11-04-2022,1.0840,-0.0137,"-1.25 %"
08-04-2022,1.0977,0.0030,"0.27 %"
07-04-2022,1.0947,-0.0093,"-0.84 %"
06-04-2022,1.1040,-0.0060,"-0.54 %"
05-04-2022,1.1100,0.0034,"0.31 %"
04-04-2022,1.1066,0.0068,"0.62 %"
01-04-2022,1.0998,0.0028,"0.26 %"
31-03-2022,1.0970,-0.0024,"-0.22 %"
30-03-2022,1.0994,0.0053,"0.48 %"
29-03-2022,1.0941,-0.0019,"-0.17 %"
28-03-2022,1.0960,-0.0069,"-0.63 %"
25-03-2022,1.1029,-0.0014,"-0.13 %"
24-03-2022,1.1043,-0.0004,"-0.04 %"
23-03-2022,1.1047,0.0065,"0.59 %"
22-03-2022,1.0982,0.0093,"0.85 %"
21-03-2022,1.0889,0.0029,"0.27 %"
18-03-2022,1.0860,-0.0013,"-0.12 %"
17-03-2022,1.0873,0.0247,"2.32 %"
16-03-2022,1.0626,0.0241,"2.32 %"
15-03-2022,1.0385,-0.0193,"-1.82 %"
14-03-2022,1.0578,-0.0084,"-0.79 %"
11-03-2022,1.0662,-0.0035,"-0.33 %"
10-03-2022,1.0697,0.0075,"0.71 %"
09-03-2022,1.0622,0.0204,"1.96 %"
08-03-2022,1.0418,-0.0182,"-1.72 %"
07-03-2022,1.0600,-0.0296,"-2.72 %"
04-03-2022,1.0896,-0.0213,"-1.92 %"
03-03-2022,1.1109,0.0005,"0.05 %"
02-03-2022,1.1104,-0.0015,"-0.13 %"
01-03-2022,1.1119,-0.0009,"-0.08 %"
28-02-2022,1.1128,0.0003,"0.03 %"
25-02-2022,1.1125,0.0119,"1.08 %"
24-02-2022,1.1006,-0.0216,"-1.92 %"
23-02-2022,1.1222,0.0081,"0.73 %"
22-02-2022,1.1141,-0.0105,"-0.93 %"
21-02-2022,1.1246,-0.0167,"-1.46 %"
18-02-2022,1.1413,-0.0058,"-0.51 %"
17-02-2022,1.1471,0.0023,"0.20 %"
16-02-2022,1.1448,0.0093,"0.82 %"
15-02-2022,1.1355,0.0074,"0.66 %"
14-02-2022,1.1281,-0.0114,"-1.00 %"
11-02-2022,1.1395,0.0008,"0.07 %"
10-02-2022,1.1387,0.0097,"0.86 %"
09-02-2022,1.1290,0.0115,"1.03 %"
08-02-2022,1.1175,0.0030,"0.27 %"
07-02-2022,1.1145,-0.0007,"-0.06 %"
04-02-2022,1.1152,0.0068,"0.61 %"
03-02-2022,1.1084,0.0072,"0.65 %"
31-01-2022,1.1012,0.0058,"0.53 %"
28-01-2022,1.0954,0.0051,"0.47 %"
27-01-2022,1.0903,-0.0119,"-1.08 %"
26-01-2022,1.1022,0.0052,"0.47 %"
25-01-2022,1.0970,-0.0130,"-1.17 %"
24-01-2022,1.1100,-0.0074,"-0.66 %"
21-01-2022,1.1174,-0.0098,"-0.87 %"
20-01-2022,1.1272,0.0058,"0.52 %"
19-01-2022,1.1214,-0.0186,"-1.63 %"
17-01-2022,1.1400,-0.0044,"-0.38 %"
14-01-2022,1.1444,-0.0114,"-0.99 %"
13-01-2022,1.1558,-0.0029,"-0.25 %"
12-01-2022,1.1587,0.0094,"0.82 %"
11-01-2022,1.1493,0.0015,"0.13 %"
10-01-2022,1.1478,-0.0081,"-0.70 %"
07-01-2022,1.1559,0.0045,"0.39 %"
06-01-2022,1.1514,-0.0065,"-0.56 %"
05-01-2022,1.1579,-0.0048,"-0.41 %"
04-01-2022,1.1627,0.0047,"0.41 %"
03-01-2022,1.1580,-0.0030,"-0.26 %"
31-12-2021,1.1610,0.0082,"0.71 %"
30-12-2021,1.1528,0.0022,"0.19 %"
29-12-2021,1.1506,0.0017,"0.15 %"
28-12-2021,1.1489,0.0090,"0.79 %"
27-12-2021,1.1399,0.0018,"0.16 %"
24-12-2021,1.1381,0.0006,"0.05 %"
23-12-2021,1.1375,0.0115,"1.02 %"
22-12-2021,1.1260,0.0067,"0.60 %"
21-12-2021,1.1193,0.0066,"0.59 %"
20-12-2021,1.1127,-0.0137,"-1.22 %"
17-12-2021,1.1264,-0.0063,"-0.56 %"
16-12-2021,1.1327,0.0024,"0.21 %"
15-12-2021,1.1303,-0.0027,"-0.24 %"
14-12-2021,1.1330,-0.0087,"-0.76 %"
13-12-2021,1.1417,0.0030,"0.26 %"
10-12-2021,1.1387,-0.0105,"-0.91 %"
09-12-2021,1.1492,0.0059,"0.52 %"
08-12-2021,1.1433,0.0044,"0.39 %"
07-12-2021,1.1389,0.0191,"1.71 %"
06-12-2021,1.1198,-0.0179,"-1.57 %"
02-12-2021,1.1377,-0.0066,"-0.58 %"
01-12-2021,1.1443,0.0012,"0.10 %"
30-11-2021,1.1431,-0.0008,"-0.07 %"
29-11-2021,1.1439,-0.0013,"-0.11 %"
26-11-2021,1.1452,-0.0232,"-1.99 %"
25-11-2021,1.1684,0.0047,"0.40 %"
24-11-2021,1.1637,-0.0035,"-0.30 %"
23-11-2021,1.1672,-0.0035,"-0.30 %"
22-11-2021,1.1707,-0.0024,"-0.20 %"
19-11-2021,1.1731,0.0026,"0.22 %"
18-11-2021,1.1705,0.0015,"0.13 %"
17-11-2021,1.1690,-0.0029,"-0.25 %"
16-11-2021,1.1719,-0.0003,"-0.03 %"
15-11-2021,1.1722,-0.0011,"-0.09 %"
12-11-2021,1.1733,0.0057,"0.49 %"
11-11-2021,1.1676,-0.0008,"-0.07 %"
10-11-2021,1.1684,-0.0040,"-0.34 %"
09-11-2021,1.1724,-0.0012,"-0.10 %"
08-11-2021,1.1736,0.0003,"0.03 %"
05-11-2021,1.1733,0.0006,"0.05 %"
03-11-2021,1.1727,-0.0010,"-0.09 %"
02-11-2021,1.1737,0.0057,"0.49 %"
01-11-2021,1.1680,-0.0126,"-1.07 %"
29-10-2021,1.1806,-0.0044,"-0.37 %"
28-10-2021,1.1850,-0.0050,"-0.42 %"
27-10-2021,1.1900,-0.0038,"-0.32 %"
26-10-2021,1.1938,0.0037,"0.31 %"
25-10-2021,1.1901,-0.0017,"-0.14 %"
22-10-2021,1.1918,0.0000,"0.00 %"
21-10-2021,1.1918,-0.0050,"-0.42 %"
20-10-2021,1.1968,0.0008,"0.07 %"
18-10-2021,1.1960,0.0020,"0.17 %"
15-10-2021,1.1940,0.0128,"1.08 %"
14-10-2021,1.1812,0.0064,"0.54 %"
13-10-2021,1.1748,0.0045,"0.38 %"
12-10-2021,1.1703,0.0050,"0.43 %"
11-10-2021,1.1653,0.0012,"0.10 %"
08-10-2021,1.1641,0.0052,"0.45 %"
07-10-2021,1.1589,0.0073,"0.63 %"
06-10-2021,1.1516,0.0049,"0.43 %"
05-10-2021,1.1467,0.0052,"0.46 %"
04-10-2021,1.1415,-0.0016,"-0.14 %"
01-10-2021,1.1431,-0.0087,"-0.76 %"
30-09-2021,1.1518,-0.0016,"-0.14 %"
29-09-2021,1.1534,-0.0029,"-0.25 %"
28-09-2021,1.1563,-0.0088,"-0.76 %"
27-09-2021,1.1651,-0.0041,"-0.35 %"
24-09-2021,1.1692,-0.0002,"-0.02 %"
23-09-2021,1.1694,0.0111,"0.96 %"
22-09-2021,1.1583,0.0045,"0.39 %"
21-09-2021,1.1538,0.0021,"0.18 %"
20-09-2021,1.1517,-0.0152,"-1.30 %"
17-09-2021,1.1669,0.0018,"0.15 %"
15-09-2021,1.1651,0.0015,"0.13 %"
14-09-2021,1.1636,-0.0005,"-0.04 %"
13-09-2021,1.1641,-0.0015,"-0.13 %"
10-09-2021,1.1656,0.0020,"0.17 %"
09-09-2021,1.1636,-0.0113,"-0.96 %"
08-09-2021,1.1749,-0.0040,"-0.34 %"
07-09-2021,1.1789,0.0045,"0.38 %"
06-09-2021,1.1744,0.0055,"0.47 %"
03-09-2021,1.1689,0.0067,"0.58 %"
02-09-2021,1.1622,0.0001,"0.01 %"
01-09-2021,1.1621,0.0068,"0.59 %"
30-08-2021,1.1553,0.0057,"0.50 %"
27-08-2021,1.1496,0.0018,"0.16 %"
26-08-2021,1.1478,0.0020,"0.17 %"
25-08-2021,1.1458,0.0044,"0.39 %"
24-08-2021,1.1414,0.0179,"1.59 %"
23-08-2021,1.1235,0.0069,"0.62 %"
20-08-2021,1.1166,-0.0069,"-0.61 %"
19-08-2021,1.1235,-0.0085,"-0.75 %"
18-08-2021,1.1320,0.0000,"0.00 %"
17-08-2021,1.1320,0.0031,"0.27 %"
16-08-2021,1.1289,-0.0038,"-0.34 %"
13-08-2021,1.1327,-0.0008,"-0.07 %"
12-08-2021,1.1335,-0.0035,"-0.31 %"
11-08-2021,1.1370,-0.0027,"-0.24 %"
09-08-2021,1.1397,0.0030,"0.26 %"
06-08-2021,1.1367,-0.0026,"-0.23 %"
05-08-2021,1.1393,0.0000,"0.00 %"
04-08-2021,1.1393,-0.0011,"-0.10 %"
03-08-2021,1.1404,0.0071,"0.63 %"
02-08-2021,1.1333,0.0107,"0.95 %"
30-07-2021,1.1226,-0.0104,"-0.92 %"
29-07-2021,1.1330,0.0065,"0.58 %"
28-07-2021,1.1265,0.0014,"0.12 %"
27-07-2021,1.1251,-0.0075,"-0.66 %"
26-07-2021,1.1326,-0.0097,"-0.85 %"
23-07-2021,1.1423,-0.0032,"-0.28 %"
22-07-2021,1.1455,0.0103,"0.91 %"
21-07-2021,1.1352,0.0031,"0.27 %"
19-07-2021,1.1321,-0.0027,"-0.24 %"
16-07-2021,1.1348,-0.0034,"-0.30 %"
15-07-2021,1.1382,0.0064,"0.57 %"
14-07-2021,1.1318,-0.0006,"-0.05 %"
13-07-2021,1.1324,0.0085,"0.76 %"
12-07-2021,1.1239,0.0011,"0.10 %"
09-07-2021,1.1228,0.0031,"0.28 %"
08-07-2021,1.1197,-0.0195,"-1.71 %"
07-07-2021,1.1392,0.0003,"0.03 %"
06-07-2021,1.1389,0.0023,"0.20 %"
05-07-2021,1.1366,0.0012,"0.11 %"
02-07-2021,1.1354,-0.0049,"-0.43 %"
01-07-2021,1.1403,0.0002,"0.02 %"
30-06-2021,1.1401,-0.0046,"-0.40 %"
29-06-2021,1.1447,0.0020,"0.18 %"
28-06-2021,1.1427,-0.0072,"-0.63 %"
25-06-2021,1.1499,0.0027,"0.24 %"
24-06-2021,1.1472,-0.0052,"-0.45 %"
23-06-2021,1.1524,0.0017,"0.15 %"
22-06-2021,1.1507,0.0019,"0.17 %"
21-06-2021,1.1488,-0.0133,"-1.14 %"
18-06-2021,1.1621,0.0053,"0.46 %"
16-06-2021,1.1606,-0.0052,"-0.45 %"
15-06-2021,1.1658,0.0017,"0.15 %"
14-06-2021,1.1641,0.0051,"0.44 %"
11-06-2021,1.1590,0.0019,"0.16 %"
10-06-2021,1.1571,0.0058,"0.50 %"
09-06-2021,1.1513,-0.0063,"-0.54 %"
08-06-2021,1.1576,-0.0024,"-0.21 %"
04-06-2021,1.1600,-0.0045,"-0.39 %"
03-06-2021,1.1645,0.0017,"0.15 %"
02-06-2021,1.1628,0.0020,"0.17 %"
01-06-2021,1.1608,0.0041,"0.35 %"
31-05-2021,1.1567,-0.0034,"-0.29 %"
28-05-2021,1.1601,0.0007,"0.06 %"
27-05-2021,1.1594,0.0047,"0.41 %"
24-05-2021,1.1438,0.0095,"0.84 %"
21-05-2021,1.1343,-0.0020,"-0.18 %"
20-05-2021,1.1363,-0.0054,"-0.47 %"
19-05-2021,1.1417,-0.0096,"-0.83 %"
18-05-2021,1.1513,0.0172,"1.52 %"
17-05-2021,1.1341,-0.0124,"-1.08 %"
12-05-2021,1.1465,-0.0043,"-0.37 %"
11-05-2021,1.1508,-0.0135,"-1.16 %"
10-05-2021,1.1643,-0.0039,"-0.33 %"
07-05-2021,1.1682,0.0006,"0.05 %"
06-05-2021,1.1676,0.0013,"0.11 %"
05-05-2021,1.1663,-0.0087,"-0.74 %"
04-05-2021,1.1750,0.0029,"0.25 %"
03-05-2021,1.1721,-0.0081,"-0.69 %"
30-04-2021,1.1802,-0.0071,"-0.60 %"
28-04-2021,1.1873,0.0003,"0.03 %"
27-04-2021,1.1870,0.0004,"0.03 %"
26-04-2021,1.1866,0.0068,"0.58 %"
23-04-2021,1.1798,0.0095,"0.81 %"
22-04-2021,1.1703,0.0022,"0.19 %"
21-04-2021,1.1681,-0.0104,"-0.88 %"
20-04-2021,1.1785,-0.0016,"-0.14 %"
19-04-2021,1.1801,-0.0057,"-0.48 %"
16-04-2021,1.1858,0.0052,"0.44 %"
15-04-2021,1.1806,-0.0001,"-0.01 %"
14-04-2021,1.1807,0.0076,"0.65 %"
13-04-2021,1.1731,-0.0042,"-0.36 %"
12-04-2021,1.1773,-0.0070,"-0.59 %"
09-04-2021,1.1843,-0.0056,"-0.47 %"
08-04-2021,1.1899,0.0072,"0.61 %"
07-04-2021,1.1827,0.0021,"0.18 %"
06-04-2021,1.1806,-0.0004,"-0.03 %"
05-04-2021,1.1810,0.0001,"0.01 %"
02-04-2021,1.1809,0.0073,"0.62 %"
01-04-2021,1.1736,0.0136,"1.17 %"
31-03-2021,1.1600,-0.0120,"-1.02 %"
30-03-2021,1.1720,0.0063,"0.54 %"
29-03-2021,1.1657,-0.0006,"-0.05 %"
26-03-2021,1.1663,0.0108,"0.93 %"
25-03-2021,1.1555,-0.0006,"-0.05 %"
24-03-2021,1.1561,-0.0071,"-0.61 %"
23-03-2021,1.1632,-0.0084,"-0.72 %"
22-03-2021,1.1716,-0.0022,"-0.19 %"
19-03-2021,1.1738,-0.0082,"-0.69 %"
18-03-2021,1.1820,0.0089,"0.76 %"
17-03-2021,1.1731,-0.0016,"-0.14 %"
16-03-2021,1.1747,0.0063,"0.54 %"
15-03-2021,1.1684,-0.0074,"-0.63 %"
12-03-2021,1.1758,0.0002,"0.02 %"
11-03-2021,1.1756,0.0120,"1.03 %"
10-03-2021,1.1636,0.0098,"0.85 %"
09-03-2021,1.1538,0.0031,"0.27 %"
08-03-2021,1.1507,-0.0112,"-0.96 %"
05-03-2021,1.1619,-0.0031,"-0.27 %"
04-03-2021,1.1650,-0.0222,"-1.87 %"
03-03-2021,1.1872,0.0116,"0.99 %"
02-03-2021,1.1756,0.0008,"0.07 %"
01-03-2021,1.1748,0.0076,"0.65 %"
26-02-2021,1.1672,-0.0255,"-2.14 %"
25-02-2021,1.1927,0.0238,"2.04 %"
24-02-2021,1.1689,-0.0164,"-1.38 %"
23-02-2021,1.1853,-0.0035,"-0.29 %"
22-02-2021,1.1888,-0.0196,"-1.62 %"
19-02-2021,1.2084,0.0022,"0.18 %"
18-02-2021,1.2062,-0.0098,"-0.81 %"
17-02-2021,1.2160,-0.0028,"-0.23 %"
16-02-2021,1.2188,0.0052,"0.43 %"
15-02-2021,1.2136,0.0087,"0.72 %"
11-02-2021,1.2049,0.0080,"0.67 %"
10-02-2021,1.1969,0.0050,"0.42 %"
09-02-2021,1.1919,0.0034,"0.29 %"
08-02-2021,1.1885,0.0037,"0.31 %"
05-02-2021,1.1848,0.0055,"0.47 %"
04-02-2021,1.1793,-0.0018,"-0.15 %"
03-02-2021,1.1811,0.0104,"0.89 %"
02-02-2021,1.1707,0.0267,"2.33 %"
29-01-2021,1.1440,-0.0216,"-1.85 %"
27-01-2021,1.1656,0.0024,"0.21 %"
26-01-2021,1.1632,-0.0111,"-0.95 %"
25-01-2021,1.1743,-0.0044,"-0.37 %"
22-01-2021,1.1787,0.0024,"0.20 %"
21-01-2021,1.1763,-0.0027,"-0.23 %"
20-01-2021,1.1790,0.0117,"1.00 %"
19-01-2021,1.1673,0.0083,"0.72 %"
18-01-2021,1.1590,0.0019,"0.16 %"
15-01-2021,1.1571,-0.0013,"-0.11 %"
14-01-2021,1.1584,0.0016,"0.14 %"
13-01-2021,1.1568,0.0054,"0.47 %"
12-01-2021,1.1514,0.0088,"0.77 %"
11-01-2021,1.1426,0.0006,"0.05 %"
08-01-2021,1.1420,0.0155,"1.38 %"
07-01-2021,1.1265,0.0093,"0.83 %"
06-01-2021,1.1172,-0.0083,"-0.74 %"
05-01-2021,1.1255,0.0041,"0.37 %"
04-01-2021,1.1214,-0.0008,"-0.07 %"
31-12-2020,1.1222,-0.0018,"-0.16 %"
30-12-2020,1.1240,0.0181,"1.64 %"
29-12-2020,1.1059,0.0006,"0.05 %"
28-12-2020,1.1053,-0.0042,"-0.38 %"
24-12-2020,1.1095,0.0029,"0.26 %"
23-12-2020,1.1066,0.0106,"0.97 %"
22-12-2020,1.0960,-0.0080,"-0.72 %"
21-12-2020,1.1040,-0.0018,"-0.16 %"
18-12-2020,1.1058,-0.0040,"-0.36 %"
17-12-2020,1.1098,0.0014,"0.13 %"
16-12-2020,1.1084,0.0114,"1.04 %"
15-12-2020,1.0970,0.0007,"0.06 %"
14-12-2020,1.0963,-0.0112,"-1.01 %"
11-12-2020,1.1075,-0.0006,"-0.05 %"
10-12-2020,1.1081,-0.0064,"-0.57 %"
09-12-2020,1.1145,-0.0014,"-0.13 %"
08-12-2020,1.1159,0.0036,"0.32 %"
07-12-2020,1.1123,-0.0009,"-0.08 %"
04-12-2020,1.1132,0.0075,"0.68 %"
03-12-2020,1.1057,0.0108,"0.99 %"
02-12-2020,1.0949,0.0045,"0.41 %"
01-12-2020,1.0904,0.0160,"1.49 %"
30-11-2020,1.0744,-0.0123,"-1.13 %"
27-11-2020,1.0867,0.0010,"0.09 %"
26-11-2020,1.0857,0.0097,"0.90 %"
25-11-2020,1.0760,0.0004,"0.04 %"
24-11-2020,1.0756,-0.0101,"-0.93 %"
23-11-2020,1.0857,0.0089,"0.83 %"
20-11-2020,1.0768,0.0077,"0.72 %"
19-11-2020,1.0691,-0.0022,"-0.21 %"
18-11-2020,1.0713,-0.0059,"-0.55 %"
17-11-2020,1.0772,-0.0019,"-0.18 %"
16-11-2020,1.0791,0.0059,"0.55 %"
13-11-2020,1.0732,0.0074,"0.69 %"
12-11-2020,1.0658,0.0059,"0.56 %"
11-11-2020,1.0599,-0.0053,"-0.50 %"
10-11-2020,1.0652,-0.0106,"-0.99 %"
09-11-2020,1.0758,0.0029,"0.27 %"
06-11-2020,1.0729,0.0031,"0.29 %"
05-11-2020,1.0698,0.0292,"2.81 %"
04-11-2020,1.0406,0.0052,"0.50 %"
03-11-2020,1.0354,0.0047,"0.46 %"
02-11-2020,1.0307,-0.0013,"-0.13 %"
30-10-2020,1.0320,-0.0194,"-1.85 %"
28-10-2020,1.0514,-0.0043,"-0.41 %"
27-10-2020,1.0557,0.0050,"0.48 %"
26-10-2020,1.0507,-0.0029,"-0.28 %"
23-10-2020,1.0536,-0.0030,"-0.28 %"
22-10-2020,1.0566,0.0007,"0.07 %"
21-10-2020,1.0559,-0.0096,"-0.90 %"
20-10-2020,1.0655,0.0020,"0.19 %"
19-10-2020,1.0635,0.0059,"0.56 %"
16-10-2020,1.0576,-0.0003,"-0.03 %"
15-10-2020,1.0579,-0.0097,"-0.91 %"
14-10-2020,1.0676,0.0030,"0.28 %"
13-10-2020,1.0646,0.0019,"0.18 %"
12-10-2020,1.0627,0.0060,"0.57 %"
09-10-2020,1.0567,0.0020,"0.19 %"
08-10-2020,1.0547,0.0078,"0.75 %"
07-10-2020,1.0469,0.0035,"0.34 %"
06-10-2020,1.0434,0.0008,"0.08 %"
05-10-2020,1.0426,0.0077,"0.74 %"
02-10-2020,1.0349,0.0002,"0.02 %"
01-10-2020,1.0347,-0.0009,"-0.09 %"
30-09-2020,1.0356,0.0008,"0.08 %"
29-09-2020,1.0348,0.0005,"0.05 %"
28-09-2020,1.0343,0.0071,"0.69 %"
25-09-2020,1.0272,0.0071,"0.70 %"
24-09-2020,1.0201,-0.0045,"-0.44 %"
23-09-2020,1.0246,0.0010,"0.10 %"
22-09-2020,1.0236,-0.0026,"-0.25 %"
21-09-2020,1.0262,-0.0087,"-0.84 %"
18-09-2020,1.0349,0.0026,"0.25 %"
17-09-2020,1.0323,-0.0060,"-0.58 %"
15-09-2020,1.0383,0.0084,"0.82 %"
14-09-2020,1.0299,0.0123,"1.21 %"
11-09-2020,1.0176,0.0082,"0.81 %"
10-09-2020,1.0094,-0.0020,"-0.20 %"
09-09-2020,1.0114,-0.0127,"-1.24 %"
08-09-2020,1.0241,0.0003,"0.03 %"
07-09-2020,1.0238,-0.0042,"-0.41 %"
04-09-2020,1.0280,-0.0079,"-0.76 %"
03-09-2020,1.0359,-0.0075,"-0.72 %"
02-09-2020,1.0434,0.0076,"0.73 %"
01-09-2020,1.0358,-0.0007,"-0.07 %"
28-08-2020,1.0365,-0.0024,"-0.23 %"
27-08-2020,1.0389,0.0026,"0.25 %"
26-08-2020,1.0363,0.0065,"0.63 %"
25-08-2020,1.0298,-0.0051,"-0.49 %"
24-08-2020,1.0349,0.0054,"0.52 %"
21-08-2020,1.0295,0.0000,"0.00 %"
19-08-2020,1.0295,-0.0016,"-0.16 %"
18-08-2020,1.0311,0.0152,"1.50 %"
17-08-2020,1.0159,-0.0019,"-0.19 %"
14-08-2020,1.0178,-0.0067,"-0.65 %"
13-08-2020,1.0245,0.0056,"0.55 %"
12-08-2020,1.0189,-0.0128,"-1.24 %"
11-08-2020,1.0317,-0.0011,"-0.11 %"
10-08-2020,1.0328,-0.0060,"-0.58 %"
07-08-2020,1.0388,-0.0116,"-1.10 %"
06-08-2020,1.0504,0.0067,"0.64 %"
05-08-2020,1.0437,0.0022,"0.21 %"
04-08-2020,1.0415,0.0091,"0.88 %"
03-08-2020,1.0324,-0.0082,"-0.79 %"
30-07-2020,1.0406,0.0035,"0.34 %"
29-07-2020,1.0371,-0.0008,"-0.08 %"
28-07-2020,1.0379,0.0185,"1.81 %"
27-07-2020,1.0194,0.0093,"0.92 %"
24-07-2020,1.0101,-0.0105,"-1.03 %"
23-07-2020,1.0206,0.0090,"0.89 %"
22-07-2020,1.0116,-0.0048,"-0.47 %"
21-07-2020,1.0164,0.0163,"1.63 %"
20-07-2020,1.0001,0.0032,"0.32 %"
17-07-2020,0.9969,0.0161,"1.64 %"
16-07-2020,0.9808,-0.0152,"-1.53 %"
15-07-2020,0.9960,-0.0017,"-0.17 %"
14-07-2020,0.9977,-0.0101,"-1.00 %"
13-07-2020,1.0078,0.0077,"0.77 %"
10-07-2020,1.0001,-0.0013,"-0.13 %"
09-07-2020,1.0014,0.0056,"0.56 %"
08-07-2020,0.9958,0.0047,"0.47 %"
07-07-2020,0.9911,-0.0057,"-0.57 %"
06-07-2020,0.9968,0.0198,"2.03 %"
03-07-2020,0.9770,0.0148,"1.54 %"
02-07-2020,0.9622,0.0120,"1.26 %"
01-07-2020,0.9502,0.0110,"1.17 %"
30-06-2020,0.9392,0.0048,"0.51 %"
29-06-2020,0.9344,-0.0019,"-0.20 %"
26-06-2020,0.9363,-0.0013,"-0.14 %"
25-06-2020,0.9376,-0.0054,"-0.57 %"
24-06-2020,0.9430,0.0017,"0.18 %"
23-06-2020,0.9413,0.0027,"0.29 %"
22-06-2020,0.9386,-0.0049,"-0.52 %"
19-06-2020,0.9435,0.0054,"0.58 %"
18-06-2020,0.9381,-0.0039,"-0.41 %"
17-06-2020,0.9420,0.0021,"0.22 %"
16-06-2020,0.9399,0.0201,"2.19 %"
15-06-2020,0.9198,-0.0205,"-2.18 %"
12-06-2020,0.9403,-0.0028,"-0.30 %"
11-06-2020,0.9431,-0.0138,"-1.44 %"
10-06-2020,0.9569,0.0036,"0.38 %"
09-06-2020,0.9533,0.0091,"0.96 %"
05-06-2020,0.9442,0.0032,"0.34 %"
04-06-2020,0.9410,0.0082,"0.88 %"
03-06-2020,0.9328,0.0047,"0.51 %"
02-06-2020,0.9281,-0.0001,"-0.01 %"
01-06-2020,0.9282,0.0110,"1.20 %"
29-05-2020,0.9172,0.0066,"0.72 %"
28-05-2020,0.9106,-0.0005,"-0.05 %"
27-05-2020,0.9111,0.0114,"1.27 %"
22-05-2020,0.8997,-0.0171,"-1.87 %"
21-05-2020,0.9168,0.0033,"0.36 %"
20-05-2020,0.9135,0.0048,"0.53 %"
19-05-2020,0.9087,0.0089,"0.99 %"
18-05-2020,0.8998,0.0113,"1.27 %"
15-05-2020,0.8885,0.0042,"0.47 %"
14-05-2020,0.8843,-0.0018,"-0.20 %"
13-05-2020,0.8861,0.0070,"0.80 %"
12-05-2020,0.8791,-0.0042,"-0.48 %"
08-05-2020,0.8833,0.0086,"0.98 %"
06-05-2020,0.8747,0.0009,"0.10 %"
05-05-2020,0.8738,0.0068,"0.78 %"
04-05-2020,0.8670,-0.0192,"-2.17 %"
30-04-2020,0.8862,0.0060,"0.68 %"
29-04-2020,0.8802,0.0070,"0.80 %"
28-04-2020,0.8732,0.0017,"0.20 %"
27-04-2020,0.8715,0.0044,"0.51 %"
24-04-2020,0.8671,-0.0025,"-0.29 %"
23-04-2020,0.8696,0.0019,"0.22 %"
22-04-2020,0.8677,0.0045,"0.52 %"
21-04-2020,0.8632,-0.0148,"-1.69 %"
20-04-2020,0.8780,-0.0011,"-0.13 %"
17-04-2020,0.8791,0.0151,"1.75 %"
16-04-2020,0.8640,0.0041,"0.48 %"
15-04-2020,0.8599,0.0037,"0.43 %"
14-04-2020,0.8562,0.0103,"1.22 %"
13-04-2020,0.8459,-0.0021,"-0.25 %"
10-04-2020,0.8480,-0.0038,"-0.45 %"
09-04-2020,0.8518,0.0063,"0.75 %"
08-04-2020,0.8455,-0.0071,"-0.83 %"
07-04-2020,0.8526,0.0166,"1.99 %"
06-04-2020,0.8360,0.0144,"1.75 %"
03-04-2020,0.8216,-0.0008,"-0.10 %"
02-04-2020,0.8224,0.0102,"1.26 %"
01-04-2020,0.8122,-0.0099,"-1.20 %"
31-03-2020,0.8221,0.0151,"1.87 %"
30-03-2020,0.8070,-0.0117,"-1.43 %"
27-03-2020,0.8187,0.0060,"0.74 %"
26-03-2020,0.8127,-0.0011,"-0.14 %"
25-03-2020,0.8138,0.0219,"2.77 %"
24-03-2020,0.7919,0.0266,"3.48 %"
23-03-2020,0.7653,-0.0281,"-3.54 %"
20-03-2020,0.7934,0.0391,"5.18 %"
19-03-2020,0.7543,-0.0174,"-2.25 %"
18-03-2020,0.7717,-0.0182,"-2.30 %"
17-03-2020,0.7899,-0.0044,"-0.55 %"
16-03-2020,0.7943,-0.0351,"-4.23 %"
13-03-2020,0.8294,-0.0191,"-2.25 %"
12-03-2020,0.8485,-0.0237,"-2.72 %"
11-03-2020,0.8722,-0.0007,"-0.08 %"
10-03-2020,0.8729,0.0081,"0.94 %"
09-03-2020,0.8648,-0.0432,"-4.76 %"
06-03-2020,0.9080,-0.0118,"-1.28 %"
05-03-2020,0.9198,0.0047,"0.51 %"
04-03-2020,0.9151,0.0060,"0.66 %"
03-03-2020,0.9091,0.0050,"0.55 %"
02-03-2020,0.9041,-0.0015,"-0.17 %"
28-02-2020,0.9056,-0.0188,"-2.03 %"
26-02-2020,0.9309,-0.0081,"-0.86 %"
25-02-2020,0.9390,0.0050,"0.54 %"
24-02-2020,0.9340,-0.0216,"-2.26 %"
21-02-2020,0.9556,-0.0059,"-0.61 %"
20-02-2020,0.9615,-0.0005,"-0.05 %"
19-02-2020,0.9620,0.0043,"0.45 %"
18-02-2020,0.9577,-0.0077,"-0.80 %"
17-02-2020,0.9654,-0.0015,"-0.16 %"
14-02-2020,0.9669,0.0043,"0.45 %"
13-02-2020,0.9626,0.0022,"0.23 %"
12-02-2020,0.9604,0.0061,"0.64 %"
11-02-2020,0.9543,0.0048,"0.51 %"
