Date,NAV,"Fund change","Fund Change Percent"
25-04-2022,1.0020,0.0016,"0.16 %"
22-04-2022,1.0004,0.0046,"0.46 %"
21-04-2022,0.9958,0.0021,"0.21 %"
20-04-2022,0.9937,0.0014,"0.14 %"
18-04-2022,0.9923,-0.0003,"-0.03 %"
15-04-2022,0.9926,0.0004,"0.04 %"
14-04-2022,0.9922,0.0000,"0.00 %"
13-04-2022,0.9922,-0.0020,"-0.20 %"
12-04-2022,0.9942,0.0008,"0.08 %"
11-04-2022,0.9934,-0.0001,"-0.01 %"
08-04-2022,0.9935,-0.0003,"-0.03 %"
07-04-2022,0.9938,-0.0005,"-0.05 %"
06-04-2022,0.9943,0.0021,"0.21 %"
05-04-2022,0.9922,-0.0034,"-0.34 %"
04-04-2022,0.9956,-0.0022,"-0.22 %"
01-04-2022,0.9978,0.0004,"0.04 %"
31-03-2022,0.9974,0.0004,"0.04 %"
30-03-2022,0.9970,0.0006,"0.06 %"
29-03-2022,0.9964,0.0051,"0.51 %"
28-03-2022,0.9913,-0.0017,"-0.17 %"
25-03-2022,0.9930,-0.0007,"-0.07 %"
24-03-2022,0.9937,-0.0015,"-0.15 %"
23-03-2022,0.9952,0.0019,"0.19 %"
22-03-2022,0.9933,-0.0008,"-0.08 %"
21-03-2022,0.9941,-0.0001,"-0.01 %"
18-03-2022,0.9942,-0.0006,"-0.06 %"
17-03-2022,0.9948,0.0008,"0.08 %"
16-03-2022,0.9940,-0.0002,"-0.02 %"
15-03-2022,0.9942,0.0000,"0.00 %"
14-03-2022,0.9942,0.0003,"0.03 %"
11-03-2022,0.9939,-0.0006,"-0.06 %"
10-03-2022,0.9945,-0.0014,"-0.14 %"
09-03-2022,0.9959,0.0026,"0.26 %"
08-03-2022,0.9933,-0.0018,"-0.18 %"
07-03-2022,0.9951,0.0019,"0.19 %"
04-03-2022,0.9932,-0.0002,"-0.02 %"
03-03-2022,0.9934,-0.0018,"-0.18 %"
02-03-2022,0.9952,0.0022,"0.22 %"
01-03-2022,0.9930,-0.0012,"-0.12 %"
28-02-2022,0.9942,0.0005,"0.05 %"
25-02-2022,0.9937,0.0039,"0.39 %"
24-02-2022,0.9898,-0.0047,"-0.47 %"
23-02-2022,0.9945,-0.0022,"-0.22 %"
22-02-2022,0.9967,0.0008,"0.08 %"
21-02-2022,0.9959,0.0025,"0.25 %"
18-02-2022,0.9934,-0.0018,"-0.18 %"
17-02-2022,0.9952,-0.0005,"-0.05 %"
16-02-2022,0.9957,0.0018,"0.18 %"
15-02-2022,0.9939,-0.0015,"-0.15 %"
14-02-2022,0.9954,-0.0002,"-0.02 %"
11-02-2022,0.9956,0.0005,"0.05 %"
10-02-2022,0.9951,-0.0012,"-0.12 %"
09-02-2022,0.9963,0.0012,"0.12 %"
08-02-2022,0.9951,-0.0003,"-0.03 %"
07-02-2022,0.9954,0.0007,"0.07 %"
04-02-2022,0.9947,-0.0026,"-0.26 %"
03-02-2022,0.9973,0.0006,"0.06 %"
31-01-2022,0.9967,0.0008,"0.08 %"
28-01-2022,0.9959,0.0003,"0.03 %"
27-01-2022,0.9956,-0.0006,"-0.06 %"
26-01-2022,0.9962,-0.0003,"-0.03 %"
25-01-2022,0.9965,0.0004,"0.04 %"
24-01-2022,0.9961,-0.0006,"-0.06 %"
21-01-2022,0.9967,-0.0004,"-0.04 %"
20-01-2022,0.9971,0.0000,"0.00 %"
19-01-2022,0.9971,0.0000,"0.00 %"
17-01-2022,0.9971,0.0005,"0.05 %"
14-01-2022,0.9966,-0.0010,"-0.10 %"
13-01-2022,0.9976,-0.0007,"-0.07 %"
12-01-2022,0.9983,0.0011,"0.11 %"
11-01-2022,0.9972,0.0006,"0.06 %"
10-01-2022,0.9966,-0.0011,"-0.11 %"
07-01-2022,0.9977,0.0000,"0.00 %"
06-01-2022,0.9977,-0.0010,"-0.10 %"
05-01-2022,0.9987,0.0011,"0.11 %"
04-01-2022,0.9976,0.0011,"0.11 %"
03-01-2022,0.9965,0.0022,"0.22 %"
31-12-2021,0.9943,-0.0060,"-0.60 %"
30-12-2021,1.0003,0.0037,"0.37 %"
29-12-2021,0.9966,-0.0012,"-0.12 %"
28-12-2021,0.9978,-0.0022,"-0.22 %"
27-12-2021,1.0000,0.0034,"0.34 %"
24-12-2021,0.9966,-0.0002,"-0.02 %"
23-12-2021,0.9968,-0.0023,"-0.23 %"
22-12-2021,0.9991,-0.0001,"-0.01 %"
21-12-2021,0.9992,0.0000,"0.00 %"
20-12-2021,0.9992,0.0000,"0.00 %"
17-12-2021,0.9992,-0.0004,"-0.04 %"
16-12-2021,0.9996,0.0015,"0.15 %"
15-12-2021,0.9981,-0.0013,"-0.13 %"
14-12-2021,0.9994,-0.0006,"-0.06 %"
13-12-2021,1.0000,0.0000,"0.00 %"
01-01-1970,1.0101,-0.0012,"-0.12 %"
,,,
,,,
