Date,NAV,"Fund change","Fund Change Percent"
11-04-2022,1.0671,-0.0136,"-1.26 %"
08-04-2022,1.0807,-0.0023,"-0.21 %"
07-04-2022,1.0830,-0.0105,"-0.96 %"
06-04-2022,1.0935,-0.0088,"-0.80 %"
05-04-2022,1.1023,-0.0151,"-1.35 %"
04-04-2022,1.1174,0.0118,"1.07 %"
01-04-2022,1.1056,0.0143,"1.31 %"
31-03-2022,1.0913,-0.0065,"-0.59 %"
30-03-2022,1.0978,0.0074,"0.68 %"
29-03-2022,1.0904,0.0116,"1.08 %"
28-03-2022,1.0788,0.0032,"0.30 %"
25-03-2022,1.0756,-0.0058,"-0.54 %"
24-03-2022,1.0814,0.0067,"0.62 %"
23-03-2022,1.0747,-0.0010,"-0.09 %"
22-03-2022,1.0757,0.0076,"0.71 %"
21-03-2022,1.0681,-0.0123,"-1.14 %"
18-03-2022,1.0804,0.0103,"0.96 %"
17-03-2022,1.0701,0.0172,"1.63 %"
16-03-2022,1.0529,0.0343,"3.37 %"
15-03-2022,1.0186,-0.0189,"-1.82 %"
14-03-2022,1.0375,-0.0170,"-1.61 %"
11-03-2022,1.0545,-0.0092,"-0.86 %"
10-03-2022,1.0637,-0.0044,"-0.41 %"
09-03-2022,1.0681,0.0180,"1.71 %"
08-03-2022,1.0501,-0.0119,"-1.12 %"
07-03-2022,1.0620,-0.0271,"-2.49 %"
04-03-2022,1.0891,-0.0180,"-1.63 %"
03-03-2022,1.1071,-0.0022,"-0.20 %"
02-03-2022,1.1093,-0.0053,"-0.48 %"
01-03-2022,1.1146,-0.0047,"-0.42 %"
28-02-2022,1.1193,-0.0122,"-1.08 %"
25-02-2022,1.1315,0.0186,"1.67 %"
24-02-2022,1.1129,-0.0455,"-3.93 %"
23-02-2022,1.1584,-0.0152,"-1.30 %"
22-02-2022,1.1736,-0.0144,"-1.21 %"
21-02-2022,1.1880,0.0006,"0.05 %"
18-02-2022,1.1874,-0.0061,"-0.51 %"
17-02-2022,1.1935,-0.0102,"-0.85 %"
16-02-2022,1.2037,0.0054,"0.45 %"
15-02-2022,1.1983,0.0152,"1.28 %"
14-02-2022,1.1831,-0.0137,"-1.14 %"
11-02-2022,1.1968,-0.0095,"-0.79 %"
10-02-2022,1.2063,-0.0028,"-0.23 %"
09-02-2022,1.2091,0.0185,"1.55 %"
08-02-2022,1.1906,0.0061,"0.51 %"
07-02-2022,1.1845,-0.0007,"-0.06 %"
04-02-2022,1.1852,0.0036,"0.30 %"
03-02-2022,1.1816,-0.0049,"-0.41 %"
31-01-2022,1.1865,0.0174,"1.49 %"
28-01-2022,1.1691,0.0058,"0.50 %"
27-01-2022,1.1633,-0.0030,"-0.26 %"
26-01-2022,1.1663,-0.0032,"-0.27 %"
25-01-2022,1.1695,-0.0019,"-0.16 %"
24-01-2022,1.1714,-0.0132,"-1.11 %"
21-01-2022,1.1846,-0.0058,"-0.49 %"
20-01-2022,1.1904,0.0021,"0.18 %"
19-01-2022,1.1883,-0.0130,"-1.08 %"
17-01-2022,1.2013,0.0000,"0.00 %"
14-01-2022,1.2013,-0.0063,"-0.52 %"
13-01-2022,1.2076,-0.0082,"-0.67 %"
12-01-2022,1.2158,0.0101,"0.84 %"
11-01-2022,1.2057,0.0155,"1.30 %"
10-01-2022,1.1902,0.0003,"0.03 %"
07-01-2022,1.1899,0.0016,"0.13 %"
06-01-2022,1.1883,0.0019,"0.16 %"
05-01-2022,1.1864,-0.0140,"-1.17 %"
04-01-2022,1.2004,-0.0036,"-0.30 %"
03-01-2022,1.2040,0.0067,"0.56 %"
31-12-2021,1.1973,-0.0017,"-0.14 %"
30-12-2021,1.1990,0.0064,"0.54 %"
29-12-2021,1.1926,-0.0067,"-0.56 %"
28-12-2021,1.1993,-0.0007,"-0.06 %"
27-12-2021,1.2000,0.0073,"0.61 %"
24-12-2021,1.1927,-0.0024,"-0.20 %"
23-12-2021,1.1951,0.0033,"0.28 %"
22-12-2021,1.1918,0.0038,"0.32 %"
21-12-2021,1.1880,0.0145,"1.24 %"
20-12-2021,1.1735,-0.0159,"-1.34 %"
17-12-2021,1.1894,-0.0027,"-0.23 %"
16-12-2021,1.1921,-0.0080,"-0.67 %"
15-12-2021,1.2001,-0.0026,"-0.22 %"
14-12-2021,1.2027,-0.0025,"-0.21 %"
13-12-2021,1.2052,-0.0122,"-1.00 %"
10-12-2021,1.2174,-0.0037,"-0.30 %"
09-12-2021,1.2211,0.0012,"0.10 %"
08-12-2021,1.2199,0.0013,"0.11 %"
07-12-2021,1.2186,0.0147,"1.22 %"
06-12-2021,1.2039,-0.0041,"-0.34 %"
02-12-2021,1.2080,0.0143,"1.20 %"
01-12-2021,1.1937,0.0084,"0.71 %"
30-11-2021,1.1853,-0.0068,"-0.57 %"
29-11-2021,1.1921,0.0005,"0.04 %"
26-11-2021,1.1916,-0.0316,"-2.58 %"
25-11-2021,1.2232,0.0024,"0.20 %"
24-11-2021,1.2208,-0.0045,"-0.37 %"
23-11-2021,1.2253,0.0005,"0.04 %"
22-11-2021,1.2248,-0.0131,"-1.06 %"
19-11-2021,1.2379,-0.0007,"-0.06 %"
18-11-2021,1.2386,-0.0068,"-0.55 %"
17-11-2021,1.2454,-0.0070,"-0.56 %"
16-11-2021,1.2524,-0.0006,"-0.05 %"
15-11-2021,1.2530,-0.0007,"-0.06 %"
12-11-2021,1.2537,-0.0001,"-0.01 %"
11-11-2021,1.2538,0.0106,"0.85 %"
10-11-2021,1.2432,-0.0076,"-0.61 %"
09-11-2021,1.2508,-0.0010,"-0.08 %"
08-11-2021,1.2518,0.0020,"0.16 %"
05-11-2021,1.2498,0.0089,"0.72 %"
03-11-2021,1.2409,0.0020,"0.16 %"
02-11-2021,1.2389,-0.0046,"-0.37 %"
01-11-2021,1.2435,0.0002,"0.02 %"
29-10-2021,1.2433,-0.0122,"-0.97 %"
28-10-2021,1.2555,-0.0018,"-0.14 %"
27-10-2021,1.2573,-0.0112,"-0.88 %"
26-10-2021,1.2685,0.0011,"0.09 %"
25-10-2021,1.2674,0.0071,"0.56 %"
22-10-2021,1.2603,-0.0024,"-0.19 %"
21-10-2021,1.2627,-0.0066,"-0.52 %"
20-10-2021,1.2693,0.0117,"0.93 %"
18-10-2021,1.2576,-0.0064,"-0.51 %"
15-10-2021,1.2640,0.0105,"0.84 %"
14-10-2021,1.2535,0.0064,"0.51 %"
13-10-2021,1.2471,0.0076,"0.61 %"
12-10-2021,1.2395,-0.0061,"-0.49 %"
11-10-2021,1.2456,-0.0004,"-0.03 %"
08-10-2021,1.2460,0.0011,"0.09 %"
07-10-2021,1.2449,0.0163,"1.33 %"
06-10-2021,1.2286,-0.0046,"-0.37 %"
05-10-2021,1.2332,0.0057,"0.46 %"
04-10-2021,1.2275,-0.0092,"-0.74 %"
01-10-2021,1.2367,0.0024,"0.19 %"
30-09-2021,1.2343,0.0004,"0.03 %"
29-09-2021,1.2339,-0.0036,"-0.29 %"
28-09-2021,1.2375,-0.0131,"-1.05 %"
27-09-2021,1.2506,-0.0004,"-0.03 %"
24-09-2021,1.2510,-0.0157,"-1.24 %"
23-09-2021,1.2667,0.0112,"0.89 %"
22-09-2021,1.2555,0.0051,"0.41 %"
21-09-2021,1.2504,0.0052,"0.42 %"
20-09-2021,1.2452,-0.0235,"-1.85 %"
17-09-2021,1.2687,-0.0156,"-1.21 %"
15-09-2021,1.2843,0.0004,"0.03 %"
14-09-2021,1.2839,-0.0059,"-0.46 %"
13-09-2021,1.2898,0.0080,"0.62 %"
10-09-2021,1.2818,-0.0128,"-0.99 %"
09-09-2021,1.2946,0.0014,"0.11 %"
08-09-2021,1.2932,-0.0101,"-0.77 %"
07-09-2021,1.3033,0.0011,"0.08 %"
06-09-2021,1.3022,0.0006,"0.05 %"
03-09-2021,1.3016,0.0046,"0.35 %"
02-09-2021,1.2970,-0.0031,"-0.24 %"
01-09-2021,1.3001,0.0218,"1.71 %"
30-08-2021,1.2783,0.0049,"0.38 %"
27-08-2021,1.2734,0.0113,"0.90 %"
26-08-2021,1.2621,-0.0115,"-0.90 %"
25-08-2021,1.2736,0.0037,"0.29 %"
24-08-2021,1.2699,0.0219,"1.75 %"
23-08-2021,1.2480,0.0174,"1.41 %"
20-08-2021,1.2306,-0.0072,"-0.58 %"
19-08-2021,1.2378,-0.0152,"-1.21 %"
18-08-2021,1.2530,0.0027,"0.22 %"
17-08-2021,1.2503,-0.0141,"-1.12 %"
16-08-2021,1.2644,-0.0031,"-0.24 %"
13-08-2021,1.2675,-0.0071,"-0.56 %"
12-08-2021,1.2746,-0.0046,"-0.36 %"
11-08-2021,1.2792,0.0010,"0.08 %"
09-08-2021,1.2782,0.0049,"0.38 %"
06-08-2021,1.2733,-0.0070,"-0.55 %"
05-08-2021,1.2803,0.0009,"0.07 %"
04-08-2021,1.2794,0.0028,"0.22 %"
03-08-2021,1.2766,0.0082,"0.65 %"
02-08-2021,1.2684,0.0045,"0.36 %"
30-07-2021,1.2639,-0.0108,"-0.85 %"
29-07-2021,1.2747,0.0127,"1.01 %"
28-07-2021,1.2620,0.0142,"1.14 %"
27-07-2021,1.2478,-0.0169,"-1.34 %"
26-07-2021,1.2647,-0.0148,"-1.16 %"
23-07-2021,1.2795,-0.0091,"-0.71 %"
22-07-2021,1.2886,0.0079,"0.62 %"
21-07-2021,1.2807,0.0060,"0.47 %"
19-07-2021,1.2747,-0.0159,"-1.23 %"
16-07-2021,1.2906,-0.0058,"-0.45 %"
15-07-2021,1.2964,0.0057,"0.44 %"
14-07-2021,1.2907,-0.0025,"-0.19 %"
13-07-2021,1.2932,0.0056,"0.43 %"
12-07-2021,1.2876,0.0015,"0.12 %"
09-07-2021,1.2861,0.0094,"0.74 %"
08-07-2021,1.2767,-0.0179,"-1.38 %"
07-07-2021,1.2946,0.0013,"0.10 %"
06-07-2021,1.2933,-0.0121,"-0.93 %"
05-07-2021,1.3054,0.0008,"0.06 %"
02-07-2021,1.3046,-0.0047,"-0.36 %"
01-07-2021,1.3093,-0.0051,"-0.39 %"
30-06-2021,1.3144,-0.0018,"-0.14 %"
29-06-2021,1.3162,-0.0030,"-0.23 %"
28-06-2021,1.3192,0.0006,"0.05 %"
25-06-2021,1.3186,0.0107,"0.82 %"
24-06-2021,1.3079,0.0147,"1.14 %"
23-06-2021,1.2932,-0.0009,"-0.07 %"
22-06-2021,1.2941,-0.0036,"-0.28 %"
21-06-2021,1.2977,0.0022,"0.17 %"
18-06-2021,1.2955,-0.0093,"-0.71 %"
16-06-2021,1.3047,-0.0058,"-0.44 %"
15-06-2021,1.3105,-0.0092,"-0.70 %"
14-06-2021,1.3197,0.0012,"0.09 %"
11-06-2021,1.3185,0.0027,"0.21 %"
10-06-2021,1.3158,0.0077,"0.59 %"
09-06-2021,1.3081,-0.0041,"-0.31 %"
08-06-2021,1.3122,-0.0155,"-1.17 %"
04-06-2021,1.3277,0.0061,"0.46 %"
03-06-2021,1.3216,-0.0010,"-0.08 %"
02-06-2021,1.3226,-0.0007,"-0.05 %"
01-06-2021,1.3233,0.0163,"1.25 %"
31-05-2021,1.3070,0.0001,"0.01 %"
28-05-2021,1.3069,0.0055,"0.42 %"
27-05-2021,1.3014,0.0093,"0.72 %"
24-05-2021,1.2788,-0.0008,"-0.06 %"
21-05-2021,1.2796,-0.0032,"-0.25 %"
20-05-2021,1.2828,0.0028,"0.22 %"
19-05-2021,1.2800,-0.0065,"-0.51 %"
18-05-2021,1.2865,0.0139,"1.09 %"
17-05-2021,1.2726,0.0047,"0.37 %"
12-05-2021,1.2679,-0.0232,"-1.80 %"
11-05-2021,1.2911,-0.0100,"-0.77 %"
10-05-2021,1.3011,-0.0066,"-0.50 %"
07-05-2021,1.3077,0.0061,"0.47 %"
06-05-2021,1.3016,0.0103,"0.80 %"
05-05-2021,1.2913,0.0034,"0.26 %"
04-05-2021,1.2879,-0.0027,"-0.21 %"
03-05-2021,1.2906,-0.0026,"-0.20 %"
30-04-2021,1.2932,-0.0100,"-0.77 %"
28-04-2021,1.3032,-0.0036,"-0.28 %"
27-04-2021,1.3068,0.0033,"0.25 %"
26-04-2021,1.3035,0.0023,"0.18 %"
23-04-2021,1.3012,0.0131,"1.02 %"
22-04-2021,1.2881,0.0002,"0.02 %"
21-04-2021,1.2879,0.0010,"0.08 %"
20-04-2021,1.2869,-0.0035,"-0.27 %"
19-04-2021,1.2904,-0.0066,"-0.51 %"
16-04-2021,1.2970,0.0079,"0.61 %"
15-04-2021,1.2891,0.0088,"0.69 %"
14-04-2021,1.2803,0.0033,"0.26 %"
13-04-2021,1.2770,0.0054,"0.42 %"
12-04-2021,1.2716,-0.0057,"-0.45 %"
09-04-2021,1.2773,-0.0096,"-0.75 %"
08-04-2021,1.2869,0.0099,"0.78 %"
07-04-2021,1.2770,-0.0071,"-0.55 %"
06-04-2021,1.2841,0.0042,"0.33 %"
05-04-2021,1.2799,0.0008,"0.06 %"
02-04-2021,1.2791,-0.0002,"-0.02 %"
01-04-2021,1.2793,0.0136,"1.07 %"
31-03-2021,1.2657,-0.0013,"-0.10 %"
30-03-2021,1.2670,0.0004,"0.03 %"
29-03-2021,1.2666,-0.0004,"-0.03 %"
26-03-2021,1.2670,0.0165,"1.32 %"
25-03-2021,1.2505,0.0067,"0.54 %"
24-03-2021,1.2438,-0.0216,"-1.71 %"
23-03-2021,1.2654,-0.0160,"-1.25 %"
22-03-2021,1.2814,-0.0003,"-0.02 %"
19-03-2021,1.2817,0.0016,"0.12 %"
18-03-2021,1.2801,-0.0034,"-0.26 %"
17-03-2021,1.2835,-0.0034,"-0.26 %"
16-03-2021,1.2869,0.0068,"0.53 %"
15-03-2021,1.2801,0.0010,"0.08 %"
12-03-2021,1.2791,-0.0082,"-0.64 %"
11-03-2021,1.2873,0.0257,"2.04 %"
10-03-2021,1.2616,0.0038,"0.30 %"
09-03-2021,1.2578,0.0074,"0.59 %"
08-03-2021,1.2504,-0.0243,"-1.91 %"
05-03-2021,1.2747,-0.0052,"-0.41 %"
04-03-2021,1.2799,-0.0240,"-1.84 %"
03-03-2021,1.3039,0.0067,"0.52 %"
02-03-2021,1.2972,-0.0090,"-0.69 %"
01-03-2021,1.3062,0.0257,"2.01 %"
26-02-2021,1.2805,-0.0230,"-1.76 %"
25-02-2021,1.3035,-0.0068,"-0.52 %"
24-02-2021,1.3103,-0.0130,"-0.98 %"
23-02-2021,1.3233,0.0022,"0.17 %"
22-02-2021,1.3211,-0.0309,"-2.29 %"
19-02-2021,1.3520,0.0067,"0.50 %"
18-02-2021,1.3453,-0.0134,"-0.99 %"
17-02-2021,1.3587,0.0053,"0.39 %"
16-02-2021,1.3534,0.0050,"0.37 %"
15-02-2021,1.3484,0.0020,"0.15 %"
11-02-2021,1.3464,0.0096,"0.72 %"
10-02-2021,1.3368,0.0069,"0.52 %"
09-02-2021,1.3299,0.0054,"0.41 %"
08-02-2021,1.3245,0.0025,"0.19 %"
05-02-2021,1.3220,0.0095,"0.72 %"
04-02-2021,1.3125,0.0022,"0.17 %"
03-02-2021,1.3103,0.0062,"0.48 %"
02-02-2021,1.3041,0.0440,"3.49 %"
29-01-2021,1.2601,-0.0256,"-1.99 %"
27-01-2021,1.2857,-0.0239,"-1.82 %"
26-01-2021,1.3096,-0.0168,"-1.27 %"
25-01-2021,1.3264,0.0156,"1.19 %"
22-01-2021,1.3108,-0.0095,"-0.72 %"
21-01-2021,1.3203,0.0031,"0.24 %"
20-01-2021,1.3172,0.0129,"0.99 %"
19-01-2021,1.3043,0.0184,"1.43 %"
18-01-2021,1.2859,0.0004,"0.03 %"
15-01-2021,1.2855,-0.0109,"-0.84 %"
14-01-2021,1.2964,0.0050,"0.39 %"
13-01-2021,1.2914,0.0086,"0.67 %"
12-01-2021,1.2828,0.0019,"0.15 %"
11-01-2021,1.2809,0.0020,"0.16 %"
08-01-2021,1.2789,0.0172,"1.36 %"
07-01-2021,1.2617,0.0084,"0.67 %"
06-01-2021,1.2533,-0.0035,"-0.28 %"
05-01-2021,1.2568,0.0198,"1.60 %"
04-01-2021,1.2370,0.0053,"0.43 %"
31-12-2020,1.2317,0.0030,"0.24 %"
30-12-2020,1.2287,0.0152,"1.25 %"
29-12-2020,1.2135,0.0084,"0.70 %"
28-12-2020,1.2051,0.0051,"0.43 %"
24-12-2020,1.2000,-0.0027,"-0.22 %"
23-12-2020,1.2027,0.0057,"0.48 %"
22-12-2020,1.1970,-0.0058,"-0.48 %"
21-12-2020,1.2028,-0.0094,"-0.78 %"
18-12-2020,1.2122,-0.0018,"-0.15 %"
17-12-2020,1.2140,0.0058,"0.48 %"
16-12-2020,1.2082,0.0063,"0.52 %"
15-12-2020,1.2019,0.0028,"0.23 %"
14-12-2020,1.1991,-0.0070,"-0.58 %"
11-12-2020,1.2061,0.0018,"0.15 %"
10-12-2020,1.2043,0.0088,"0.74 %"
09-12-2020,1.1955,-0.0110,"-0.91 %"
08-12-2020,1.2065,-0.0054,"-0.45 %"
07-12-2020,1.2119,-0.0003,"-0.02 %"
04-12-2020,1.2122,0.0127,"1.06 %"
03-12-2020,1.1995,0.0080,"0.67 %"
02-12-2020,1.1915,0.0029,"0.24 %"
01-12-2020,1.1886,0.0162,"1.38 %"
30-11-2020,1.1724,-0.0218,"-1.83 %"
27-11-2020,1.1942,0.0129,"1.09 %"
26-11-2020,1.1813,-0.0008,"-0.07 %"
25-11-2020,1.1821,-0.0062,"-0.52 %"
24-11-2020,1.1883,0.0072,"0.61 %"
23-11-2020,1.1811,0.0079,"0.67 %"
20-11-2020,1.1732,0.0048,"0.41 %"
19-11-2020,1.1684,0.0023,"0.20 %"
18-11-2020,1.1661,0.0011,"0.09 %"
17-11-2020,1.1650,-0.0032,"-0.27 %"
16-11-2020,1.1682,0.0097,"0.84 %"
13-11-2020,1.1585,0.0082,"0.71 %"
12-11-2020,1.1503,-0.0030,"-0.26 %"
11-11-2020,1.1533,0.0078,"0.68 %"
10-11-2020,1.1455,-0.0093,"-0.81 %"
09-11-2020,1.1548,0.0064,"0.56 %"
06-11-2020,1.1484,0.0030,"0.26 %"
05-11-2020,1.1454,0.0197,"1.75 %"
04-11-2020,1.1257,0.0167,"1.51 %"
03-11-2020,1.1090,0.0056,"0.51 %"
02-11-2020,1.1034,0.0084,"0.77 %"
30-10-2020,1.0950,-0.0058,"-0.53 %"
28-10-2020,1.1008,-0.0159,"-1.42 %"
27-10-2020,1.1167,0.0048,"0.43 %"
26-10-2020,1.1119,-0.0041,"-0.37 %"
23-10-2020,1.1160,-0.0007,"-0.06 %"
22-10-2020,1.1167,0.0002,"0.02 %"
21-10-2020,1.1165,0.0048,"0.43 %"
20-10-2020,1.1117,0.0031,"0.28 %"
19-10-2020,1.1086,-0.0008,"-0.07 %"
16-10-2020,1.1094,0.0043,"0.39 %"
15-10-2020,1.1051,-0.0063,"-0.57 %"
14-10-2020,1.1114,-0.0062,"-0.55 %"
13-10-2020,1.1176,-0.0017,"-0.15 %"
12-10-2020,1.1193,0.0094,"0.85 %"
09-10-2020,1.1099,0.0055,"0.50 %"
08-10-2020,1.1044,0.0079,"0.72 %"
07-10-2020,1.0965,0.0082,"0.75 %"
06-10-2020,1.0883,0.0067,"0.62 %"
05-10-2020,1.0816,0.0056,"0.52 %"
02-10-2020,1.0760,-0.0068,"-0.63 %"
01-10-2020,1.0828,0.0093,"0.87 %"
30-09-2020,1.0735,0.0064,"0.60 %"
29-09-2020,1.0671,-0.0023,"-0.22 %"
28-09-2020,1.0694,0.0072,"0.68 %"
25-09-2020,1.0622,0.0025,"0.24 %"
24-09-2020,1.0597,-0.0073,"-0.68 %"
23-09-2020,1.0670,-0.0125,"-1.16 %"
22-09-2020,1.0795,-0.0054,"-0.50 %"
21-09-2020,1.0849,-0.0138,"-1.26 %"
18-09-2020,1.0987,-0.0033,"-0.30 %"
17-09-2020,1.1020,-0.0070,"-0.63 %"
15-09-2020,1.1090,0.0076,"0.69 %"
14-09-2020,1.1014,0.0126,"1.16 %"
11-09-2020,1.0888,0.0056,"0.52 %"
10-09-2020,1.0832,-0.0189,"-1.71 %"
09-09-2020,1.1021,0.0085,"0.78 %"
08-09-2020,1.0936,-0.0140,"-1.26 %"
07-09-2020,1.1076,0.0000,"0.00 %"
04-09-2020,1.1076,-0.0025,"-0.23 %"
03-09-2020,1.1101,-0.0140,"-1.25 %"
02-09-2020,1.1241,0.0010,"0.09 %"
01-09-2020,1.1231,0.0029,"0.26 %"
28-08-2020,1.1202,0.0037,"0.33 %"
27-08-2020,1.1165,-0.0079,"-0.70 %"
26-08-2020,1.1244,0.0006,"0.05 %"
25-08-2020,1.1238,0.0063,"0.56 %"
24-08-2020,1.1175,0.0116,"1.05 %"
21-08-2020,1.1059,-0.0034,"-0.31 %"
19-08-2020,1.1093,-0.0041,"-0.37 %"
18-08-2020,1.1134,0.0008,"0.07 %"
17-08-2020,1.1126,0.0085,"0.77 %"
14-08-2020,1.1041,-0.0043,"-0.39 %"
13-08-2020,1.1084,-0.0011,"-0.10 %"
12-08-2020,1.1095,0.0055,"0.50 %"
11-08-2020,1.1040,0.0010,"0.09 %"
10-08-2020,1.1030,-0.0013,"-0.12 %"
07-08-2020,1.1043,-0.0143,"-1.28 %"
06-08-2020,1.1186,0.0050,"0.45 %"
05-08-2020,1.1136,0.0096,"0.87 %"
04-08-2020,1.1040,0.0113,"1.03 %"
03-08-2020,1.0927,0.0042,"0.39 %"
30-07-2020,1.0885,-0.0048,"-0.44 %"
29-07-2020,1.0933,0.0103,"0.95 %"
28-07-2020,1.0830,-0.0007,"-0.06 %"
27-07-2020,1.0837,0.0098,"0.91 %"
24-07-2020,1.0739,-0.0149,"-1.37 %"
23-07-2020,1.0888,0.0033,"0.30 %"
22-07-2020,1.0855,0.0002,"0.02 %"
21-07-2020,1.0853,0.0091,"0.85 %"
20-07-2020,1.0762,0.0125,"1.18 %"
17-07-2020,1.0637,0.0079,"0.75 %"
16-07-2020,1.0558,-0.0130,"-1.22 %"
15-07-2020,1.0688,0.0044,"0.41 %"
14-07-2020,1.0644,-0.0012,"-0.11 %"
13-07-2020,1.0656,-0.0025,"-0.23 %"
10-07-2020,1.0681,-0.0020,"-0.19 %"
09-07-2020,1.0701,0.0012,"0.11 %"
08-07-2020,1.0689,0.0157,"1.49 %"
07-07-2020,1.0532,-0.0079,"-0.74 %"
06-07-2020,1.0611,0.0284,"2.75 %"
03-07-2020,1.0327,-0.0001,"-0.01 %"
02-07-2020,1.0328,0.0163,"1.60 %"
01-07-2020,1.0165,0.0068,"0.67 %"
30-06-2020,1.0097,0.0004,"0.04 %"
29-06-2020,1.0093,0.0018,"0.18 %"
26-06-2020,1.0075,-0.0067,"-0.66 %"
25-06-2020,1.0142,0.0003,"0.03 %"
24-06-2020,1.0139,0.0016,"0.16 %"
23-06-2020,1.0123,0.0003,"0.03 %"
22-06-2020,1.0120,0.0051,"0.51 %"
19-06-2020,1.0069,0.0038,"0.38 %"
18-06-2020,1.0124,0.0027,"0.27 %"
17-06-2020,1.0097,0.0014,"0.14 %"
16-06-2020,1.0083,0.0132,"1.33 %"
15-06-2020,0.9951,-0.0071,"-0.71 %"
12-06-2020,1.0022,0.0075,"0.75 %"
11-06-2020,0.9947,-0.0267,"-2.61 %"
10-06-2020,1.0214,0.0048,"0.47 %"
09-06-2020,1.0166,0.0079,"0.78 %"
05-06-2020,1.0087,0.0095,"0.95 %"
04-06-2020,0.9992,-0.0045,"-0.45 %"
03-06-2020,1.0037,0.0165,"1.67 %"
02-06-2020,0.9872,0.0243,"2.52 %"
01-06-2020,0.9629,0.0004,"0.04 %"
29-05-2020,0.9625,0.0061,"0.64 %"
28-05-2020,0.9564,-0.0016,"-0.17 %"
27-05-2020,0.9580,0.0155,"1.64 %"
22-05-2020,0.9425,-0.0133,"-1.39 %"
21-05-2020,0.9558,-0.0003,"-0.03 %"
20-05-2020,0.9561,0.0113,"1.20 %"
19-05-2020,0.9448,0.0021,"0.22 %"
18-05-2020,0.9427,0.0148,"1.59 %"
15-05-2020,0.9279,0.0031,"0.34 %"
14-05-2020,0.9248,-0.0006,"-0.06 %"
13-05-2020,0.9254,-0.0022,"-0.24 %"
12-05-2020,0.9276,0.0004,"0.04 %"
08-05-2020,0.9272,0.0153,"1.68 %"
06-05-2020,0.9119,0.0011,"0.12 %"
05-05-2020,0.9108,0.0064,"0.71 %"
04-05-2020,0.9044,-0.0139,"-1.51 %"
30-04-2020,0.9183,0.0023,"0.25 %"
29-04-2020,0.9160,0.0162,"1.80 %"
28-04-2020,0.8998,0.0025,"0.28 %"
27-04-2020,0.8973,0.0055,"0.62 %"
24-04-2020,0.8918,-0.0020,"-0.22 %"
23-04-2020,0.8938,-0.0008,"-0.09 %"
22-04-2020,0.8946,0.0094,"1.06 %"
21-04-2020,0.8852,-0.0169,"-1.87 %"
20-04-2020,0.9021,-0.0055,"-0.61 %"
17-04-2020,0.9076,0.0103,"1.15 %"
16-04-2020,0.8973,0.0000,"0.00 %"
15-04-2020,0.8973,-0.0014,"-0.16 %"
14-04-2020,0.8987,0.0051,"0.57 %"
13-04-2020,0.8936,0.0003,"0.03 %"
10-04-2020,0.8933,0.0001,"0.01 %"
09-04-2020,0.8932,0.0109,"1.24 %"
08-04-2020,0.8823,0.0021,"0.24 %"
07-04-2020,0.8802,0.0074,"0.85 %"
06-04-2020,0.8728,0.0163,"1.90 %"
03-04-2020,0.8565,-0.0018,"-0.21 %"
02-04-2020,0.8583,0.0082,"0.96 %"
01-04-2020,0.8501,-0.0150,"-1.73 %"
31-03-2020,0.8651,0.0021,"0.24 %"
30-03-2020,0.8630,0.0112,"1.31 %"
27-03-2020,0.8518,-0.0275,"-3.13 %"
26-03-2020,0.8793,0.0210,"2.45 %"
25-03-2020,0.8583,0.0300,"3.62 %"
24-03-2020,0.8283,0.0337,"4.24 %"
23-03-2020,0.7946,-0.0203,"-2.49 %"
20-03-2020,0.8149,0.0093,"1.15 %"
19-03-2020,0.8056,-0.0257,"-3.09 %"
18-03-2020,0.8384,-0.0435,"-4.93 %"
17-03-2020,0.8819,0.0081,"0.93 %"
16-03-2020,0.8738,-0.0760,"-8.00 %"
13-03-2020,0.9498,0.0380,"4.17 %"
12-03-2020,0.9118,-0.0776,"-7.84 %"
11-03-2020,0.9894,-0.0314,"-3.08 %"
10-03-2020,1.0208,0.0221,"2.21 %"
09-03-2020,0.9987,-0.0645,"-6.07 %"
06-03-2020,1.0632,-0.0164,"-1.52 %"
05-03-2020,1.0796,-0.0120,"-1.10 %"
04-03-2020,1.0916,0.0201,"1.88 %"
03-03-2020,1.0715,-0.0053,"-0.49 %"
02-03-2020,1.0768,0.0149,"1.40 %"
28-02-2020,1.0619,-0.0125,"-1.16 %"
26-02-2020,1.0864,-0.0029,"-0.27 %"
25-02-2020,1.0893,-0.0061,"-0.56 %"
24-02-2020,1.0954,-0.0276,"-2.46 %"
21-02-2020,1.1230,-0.0041,"-0.36 %"
20-02-2020,1.1271,-0.0083,"-0.73 %"
19-02-2020,1.1354,0.0102,"0.91 %"
18-02-2020,1.1252,-0.0093,"-0.82 %"
17-02-2020,1.1345,0.0006,"0.05 %"
14-02-2020,1.1339,-0.0001,"-0.01 %"
13-02-2020,1.1340,-0.0038,"-0.33 %"
12-02-2020,1.1378,0.0090,"0.80 %"
11-02-2020,1.1288,0.0072,"0.64 %"
10-02-2020,1.1216,0.0012,"0.11 %"
07-02-2020,1.1204,-0.0077,"-0.68 %"
06-02-2020,1.1281,0.0067,"0.60 %"
05-02-2020,1.1214,0.0038,"0.34 %"
04-02-2020,1.1176,0.0184,"1.67 %"
03-02-2020,1.0992,0.0037,"0.34 %"
31-01-2020,1.0955,-0.0128,"-1.15 %"
30-01-2020,1.1083,-0.0149,"-1.33 %"
