Date,NAV,"Fund change","Fund Change Percent"
30-03-2022,0.2434,-0.0001,"-0.04 %"
29-03-2022,0.2435,-0.0010,"-0.41 %"
28-03-2022,0.2445,0.0004,"0.16 %"
25-03-2022,0.2441,-0.0013,"-0.53 %"
24-03-2022,0.2454,0.0001,"0.04 %"
23-03-2022,0.2453,-0.0005,"-0.20 %"
22-03-2022,0.2458,0.0004,"0.16 %"
21-03-2022,0.2454,0.0005,"0.20 %"
18-03-2022,0.2449,-0.0001,"-0.04 %"
17-03-2022,0.2450,-0.0001,"-0.04 %"
16-03-2022,0.2451,-0.0009,"-0.37 %"
15-03-2022,0.2460,0.0000,"0.00 %"
14-03-2022,0.2460,0.0002,"0.08 %"
11-03-2022,0.2458,0.0005,"0.20 %"
10-03-2022,0.2453,-0.0003,"-0.12 %"
09-03-2022,0.2456,0.0002,"0.08 %"
08-03-2022,0.2454,-0.0002,"-0.08 %"
07-03-2022,0.2456,-0.0004,"-0.16 %"
04-03-2022,0.2460,-0.0006,"-0.24 %"
03-03-2022,0.2466,-0.0004,"-0.16 %"
02-03-2022,0.2470,0.0001,"0.04 %"
01-03-2022,0.2469,-0.0003,"-0.12 %"
28-02-2022,0.2472,-0.0002,"-0.08 %"
25-02-2022,0.2474,-0.0006,"-0.24 %"
24-02-2022,0.2480,0.0016,"0.65 %"
23-02-2022,0.2464,-0.0005,"-0.20 %"
22-02-2022,0.2469,0.0004,"0.16 %"
21-02-2022,0.2465,-0.0004,"-0.16 %"
18-02-2022,0.2469,-0.0005,"-0.20 %"
17-02-2022,0.2474,0.0002,"0.08 %"
16-02-2022,0.2472,-0.0001,"-0.04 %"
15-02-2022,0.2473,-0.0007,"-0.28 %"
14-02-2022,0.2480,-0.0004,"-0.16 %"
11-02-2022,0.2484,0.0004,"0.16 %"
10-02-2022,0.2480,0.0000,"0.00 %"
09-02-2022,0.2480,-0.0001,"-0.04 %"
08-02-2022,0.2481,-0.0004,"-0.16 %"
07-02-2022,0.2485,-0.0002,"-0.08 %"
04-02-2022,0.2487,-0.0002,"-0.08 %"
03-02-2022,0.2489,0.0000,"0.00 %"
31-01-2022,0.2489,-0.0003,"-0.12 %"
28-01-2022,0.2492,-0.0003,"-0.12 %"
27-01-2022,0.2495,0.0003,"0.12 %"
26-01-2022,0.2492,-0.0005,"-0.20 %"
25-01-2022,0.2497,0.0002,"0.08 %"
24-01-2022,0.2495,0.0001,"0.04 %"
21-01-2022,0.2494,-0.0002,"-0.08 %"
20-01-2022,0.2496,-0.0003,"-0.12 %"
19-01-2022,0.2499,-0.0002,"-0.08 %"
17-01-2022,0.2501,0.0003,"0.12 %"
14-01-2022,0.2498,0.0001,"0.04 %"
13-01-2022,0.2497,-0.0005,"-0.20 %"
12-01-2022,0.2502,-0.0003,"-0.12 %"
11-01-2022,0.2505,-0.0006,"-0.24 %"
10-01-2022,0.2511,-0.0009,"-0.36 %"
07-01-2022,0.2520,-0.0008,"-0.32 %"
06-01-2022,0.2528,0.0012,"0.48 %"
05-01-2022,0.2516,0.0004,"0.16 %"
04-01-2022,0.2512,0.0009,"0.36 %"
03-01-2022,0.2503,0.0004,"0.16 %"
31-12-2021,0.2499,-0.0006,"-0.24 %"
30-12-2021,0.2505,-0.0003,"-0.12 %"
29-12-2021,0.2508,0.0001,"0.04 %"
28-12-2021,0.2507,-0.0002,"-0.08 %"
27-12-2021,0.2509,-0.0007,"-0.28 %"
24-12-2021,0.2516,-0.0003,"-0.12 %"
23-12-2021,0.2519,-0.0008,"-0.32 %"
22-12-2021,0.2527,0.0003,"0.12 %"
21-12-2021,0.2524,-0.0010,"-0.39 %"
20-12-2021,0.2534,0.0007,"0.28 %"
17-12-2021,0.2527,0.0003,"0.12 %"
16-12-2021,0.2524,-0.0007,"-0.28 %"
15-12-2021,0.2531,0.0001,"0.04 %"
14-12-2021,0.2530,0.0002,"0.08 %"
13-12-2021,0.2528,0.0006,"0.24 %"
10-12-2021,0.2522,-0.0003,"-0.12 %"
09-12-2021,0.2525,-0.0001,"-0.04 %"
08-12-2021,0.2526,-0.0005,"-0.20 %"
07-12-2021,0.2531,0.0001,"0.04 %"
06-12-2021,0.2530,0.0000,"0.00 %"
02-12-2021,0.2530,0.0008,"0.32 %"
01-12-2021,0.2522,0.0005,"0.20 %"
30-11-2021,0.2517,-0.0017,"-0.67 %"
29-11-2021,0.2534,-0.0004,"-0.16 %"
26-11-2021,0.2538,0.0005,"0.20 %"
25-11-2021,0.2533,0.0007,"0.28 %"
24-11-2021,0.2526,0.0004,"0.16 %"
23-11-2021,0.2522,0.0007,"0.28 %"
22-11-2021,0.2515,0.0002,"0.08 %"
19-11-2021,0.2513,0.0001,"0.04 %"
18-11-2021,0.2512,0.0000,"0.00 %"
17-11-2021,0.2512,0.0005,"0.20 %"
16-11-2021,0.2507,0.0003,"0.12 %"
15-11-2021,0.2504,-0.0007,"-0.28 %"
12-11-2021,0.2511,-0.0007,"-0.28 %"
11-11-2021,0.2518,0.0010,"0.40 %"
10-11-2021,0.2508,0.0003,"0.12 %"
09-11-2021,0.2505,0.0001,"0.04 %"
08-11-2021,0.2504,-0.0004,"-0.16 %"
05-11-2021,0.2508,0.0008,"0.32 %"
03-11-2021,0.2500,-0.0001,"-0.04 %"
02-11-2021,0.2501,0.0003,"0.12 %"
01-11-2021,0.2498,0.0002,"0.08 %"
29-10-2021,0.2496,-0.0001,"-0.04 %"
28-10-2021,0.2497,-0.0003,"-0.12 %"
27-10-2021,0.2500,0.0005,"0.20 %"
26-10-2021,0.2495,-0.0002,"-0.08 %"
25-10-2021,0.2497,-0.0001,"-0.04 %"
22-10-2021,0.2498,-0.0004,"-0.16 %"
21-10-2021,0.2502,-0.0001,"-0.04 %"
20-10-2021,0.2503,-0.0011,"-0.44 %"
18-10-2021,0.2514,0.0008,"0.32 %"
15-10-2021,0.2506,0.0006,"0.24 %"
14-10-2021,0.2500,-0.0004,"-0.16 %"
13-10-2021,0.2504,-0.0002,"-0.08 %"
12-10-2021,0.2506,-0.0003,"-0.12 %"
11-10-2021,0.2509,-0.0009,"-0.36 %"
08-10-2021,0.2518,-0.0004,"-0.16 %"
07-10-2021,0.2522,0.0000,"0.00 %"
06-10-2021,0.2522,-0.0002,"-0.08 %"
05-10-2021,0.2524,0.0004,"0.16 %"
04-10-2021,0.2520,-0.0007,"-0.28 %"
01-10-2021,0.2527,-0.0005,"-0.20 %"
30-09-2021,0.2532,0.0001,"0.04 %"
29-09-2021,0.2531,-0.0004,"-0.16 %"
28-09-2021,0.2535,-0.0002,"-0.08 %"
27-09-2021,0.2537,-0.0004,"-0.16 %"
24-09-2021,0.2541,0.0004,"0.16 %"
23-09-2021,0.2537,-0.0007,"-0.28 %"
22-09-2021,0.2544,0.0005,"0.20 %"
21-09-2021,0.2539,-0.0009,"-0.35 %"
20-09-2021,0.2548,0.0013,"0.51 %"
17-09-2021,0.2535,0.0012,"0.48 %"
15-09-2021,0.2523,-0.0003,"-0.12 %"
14-09-2021,0.2526,0.0008,"0.32 %"
13-09-2021,0.2518,0.0009,"0.36 %"
10-09-2021,0.2509,-0.0004,"-0.16 %"
09-09-2021,0.2513,-0.0002,"-0.08 %"
08-09-2021,0.2515,-0.0003,"-0.12 %"
07-09-2021,0.2518,0.0005,"0.20 %"
06-09-2021,0.2513,0.0001,"0.04 %"
03-09-2021,0.2512,-0.0007,"-0.28 %"
02-09-2021,0.2519,0.0002,"0.08 %"
01-09-2021,0.2517,0.0004,"0.16 %"
30-08-2021,0.2513,-0.0021,"-0.83 %"
27-08-2021,0.2534,-0.0003,"-0.12 %"
26-08-2021,0.2537,-0.0005,"-0.20 %"
25-08-2021,0.2542,-0.0009,"-0.35 %"
24-08-2021,0.2551,-0.0005,"-0.20 %"
23-08-2021,0.2556,-0.0008,"-0.31 %"
20-08-2021,0.2564,0.0002,"0.08 %"
19-08-2021,0.2562,0.0004,"0.16 %"
18-08-2021,0.2558,-0.0005,"-0.20 %"
17-08-2021,0.2563,0.0005,"0.20 %"
16-08-2021,0.2558,-0.0001,"-0.04 %"
13-08-2021,0.2559,0.0004,"0.16 %"
12-08-2021,0.2555,-0.0005,"-0.20 %"
11-08-2021,0.2560,0.0003,"0.12 %"
09-08-2021,0.2557,0.0005,"0.20 %"
06-08-2021,0.2552,-0.0002,"-0.08 %"
05-08-2021,0.2554,0.0002,"0.08 %"
04-08-2021,0.2552,0.0000,"0.00 %"
03-08-2021,0.2552,-0.0004,"-0.16 %"
02-08-2021,0.2556,0.0004,"0.16 %"
30-07-2021,0.2552,-0.0011,"-0.43 %"
29-07-2021,0.2563,0.0002,"0.08 %"
28-07-2021,0.2561,0.0001,"0.04 %"
27-07-2021,0.2560,0.0001,"0.04 %"
26-07-2021,0.2559,0.0003,"0.12 %"
23-07-2021,0.2556,0.0003,"0.12 %"
22-07-2021,0.2553,-0.0007,"-0.27 %"
21-07-2021,0.2560,0.0004,"0.16 %"
19-07-2021,0.2556,0.0013,"0.51 %"
16-07-2021,0.2543,0.0001,"0.04 %"
15-07-2021,0.2542,0.0001,"0.04 %"
14-07-2021,0.2541,0.0001,"0.04 %"
13-07-2021,0.2540,0.0005,"0.20 %"
12-07-2021,0.2535,0.0000,"0.00 %"
09-07-2021,0.2535,0.0005,"0.20 %"
08-07-2021,0.2530,0.0013,"0.52 %"
07-07-2021,0.2517,0.0004,"0.16 %"
06-07-2021,0.2513,-0.0006,"-0.24 %"
05-07-2021,0.2519,-0.0002,"-0.08 %"
02-07-2021,0.2521,0.0002,"0.08 %"
01-07-2021,0.2519,0.0005,"0.20 %"
30-06-2021,0.2514,-0.0002,"-0.08 %"
29-06-2021,0.2516,0.0004,"0.16 %"
28-06-2021,0.2512,-0.0007,"-0.28 %"
25-06-2021,0.2519,-0.0001,"-0.04 %"
24-06-2021,0.2520,-0.0001,"-0.04 %"
23-06-2021,0.2521,-0.0004,"-0.16 %"
22-06-2021,0.2525,0.0013,"0.52 %"
21-06-2021,0.2512,0.0004,"0.16 %"
18-06-2021,0.2508,-0.0004,"-0.16 %"
16-06-2021,0.2498,0.0000,"0.00 %"
15-06-2021,0.2498,0.0001,"0.04 %"
14-06-2021,0.2497,0.0004,"0.16 %"
11-06-2021,0.2493,-0.0008,"-0.32 %"
10-06-2021,0.2501,0.0006,"0.24 %"
09-06-2021,0.2495,-0.0002,"-0.08 %"
08-06-2021,0.2497,-0.0004,"-0.16 %"
04-06-2021,0.2501,0.0006,"0.24 %"
03-06-2021,0.2495,0.0000,"0.00 %"
02-06-2021,0.2495,-0.0001,"-0.04 %"
01-06-2021,0.2496,0.0001,"0.04 %"
31-05-2021,0.2495,-0.0005,"-0.20 %"
28-05-2021,0.2500,-0.0017,"-0.68 %"
27-05-2021,0.2517,-0.0001,"-0.04 %"
24-05-2021,0.2519,0.0003,"0.12 %"
21-05-2021,0.2516,0.0000,"0.00 %"
20-05-2021,0.2516,0.0000,"0.00 %"
19-05-2021,0.2516,0.0013,"0.52 %"
18-05-2021,0.2503,-0.0002,"-0.08 %"
17-05-2021,0.2505,0.0002,"0.08 %"
12-05-2021,0.2503,0.0000,"0.00 %"
11-05-2021,0.2503,0.0008,"0.32 %"
10-05-2021,0.2495,-0.0005,"-0.20 %"
07-05-2021,0.2500,-0.0006,"-0.24 %"
06-05-2021,0.2506,0.0006,"0.24 %"
05-05-2021,0.2500,-0.0001,"-0.04 %"
04-05-2021,0.2501,0.0010,"0.40 %"
03-05-2021,0.2491,0.0011,"0.44 %"
30-04-2021,0.2480,-0.0010,"-0.40 %"
28-04-2021,0.2490,0.0000,"0.00 %"
27-04-2021,0.2490,-0.0001,"-0.04 %"
26-04-2021,0.2491,-0.0005,"-0.20 %"
23-04-2021,0.2496,0.0001,"0.04 %"
22-04-2021,0.2495,-0.0005,"-0.20 %"
21-04-2021,0.2500,0.0002,"0.08 %"
20-04-2021,0.2498,-0.0001,"-0.04 %"
19-04-2021,0.2499,0.0000,"0.00 %"
16-04-2021,0.2499,0.0001,"0.04 %"
15-04-2021,0.2498,0.0002,"0.08 %"
14-04-2021,0.2496,-0.0005,"-0.20 %"
13-04-2021,0.2501,0.0002,"0.08 %"
12-04-2021,0.2499,-0.0001,"-0.04 %"
09-04-2021,0.2500,-0.0002,"-0.08 %"
08-04-2021,0.2502,0.0016,"0.64 %"
07-04-2021,0.2486,0.0028,"1.14 %"
06-04-2021,0.2458,-0.0005,"-0.20 %"
05-04-2021,0.2463,0.0001,"0.04 %"
02-04-2021,0.2462,-0.0005,"-0.20 %"
01-04-2021,0.2467,0.0010,"0.41 %"
31-03-2021,0.2457,-0.0008,"-0.32 %"
30-03-2021,0.2465,0.0010,"0.41 %"
29-03-2021,0.2455,-0.0007,"-0.28 %"
26-03-2021,0.2462,0.0000,"0.00 %"
25-03-2021,0.2462,0.0013,"0.53 %"
24-03-2021,0.2449,0.0005,"0.20 %"
23-03-2021,0.2444,0.0004,"0.16 %"
22-03-2021,0.2440,0.0004,"0.16 %"
19-03-2021,0.2436,-0.0001,"-0.04 %"
18-03-2021,0.2437,-0.0002,"-0.08 %"
17-03-2021,0.2439,0.0004,"0.16 %"
16-03-2021,0.2435,0.0003,"0.12 %"
15-03-2021,0.2432,-0.0013,"-0.53 %"
12-03-2021,0.2445,0.0011,"0.45 %"
11-03-2021,0.2434,-0.0012,"-0.49 %"
10-03-2021,0.2446,0.0005,"0.20 %"
09-03-2021,0.2441,-0.0002,"-0.08 %"
08-03-2021,0.2443,0.0012,"0.49 %"
05-03-2021,0.2431,0.0006,"0.25 %"
04-03-2021,0.2425,0.0007,"0.29 %"
03-03-2021,0.2418,-0.0003,"-0.12 %"
02-03-2021,0.2421,0.0001,"0.04 %"
01-03-2021,0.2420,0.0004,"0.17 %"
26-02-2021,0.2416,-0.0004,"-0.17 %"
25-02-2021,0.2420,0.0000,"0.00 %"
24-02-2021,0.2420,-0.0005,"-0.21 %"
23-02-2021,0.2425,0.0000,"0.00 %"
22-02-2021,0.2425,-0.0003,"-0.12 %"
19-02-2021,0.2428,0.0003,"0.12 %"
18-02-2021,0.2425,0.0000,"0.00 %"
17-02-2021,0.2425,0.0001,"0.04 %"
16-02-2021,0.2424,-0.0008,"-0.33 %"
15-02-2021,0.2432,-0.0007,"-0.29 %"
11-02-2021,0.2439,-0.0006,"-0.25 %"
10-02-2021,0.2445,-0.0007,"-0.29 %"
09-02-2021,0.2452,-0.0028,"-1.13 %"
08-02-2021,0.2480,0.0011,"0.45 %"
05-02-2021,0.2469,-0.0002,"-0.08 %"
04-02-2021,0.2471,0.0005,"0.20 %"
03-02-2021,0.2466,-0.0001,"-0.04 %"
02-02-2021,0.2467,0.0003,"0.12 %"
29-01-2021,0.2464,0.0001,"0.04 %"
27-01-2021,0.2463,0.0003,"0.12 %"
26-01-2021,0.2460,0.0001,"0.04 %"
25-01-2021,0.2459,0.0002,"0.08 %"
22-01-2021,0.2457,0.0008,"0.33 %"
21-01-2021,0.2449,-0.0004,"-0.16 %"
20-01-2021,0.2453,-0.0008,"-0.33 %"
19-01-2021,0.2461,-0.0002,"-0.08 %"
18-01-2021,0.2463,0.0009,"0.37 %"
15-01-2021,0.2454,0.0005,"0.20 %"
14-01-2021,0.2449,0.0000,"0.00 %"
13-01-2021,0.2449,-0.0012,"-0.49 %"
12-01-2021,0.2461,0.0007,"0.29 %"
11-01-2021,0.2454,0.0013,"0.53 %"
08-01-2021,0.2441,-0.0008,"-0.33 %"
07-01-2021,0.2449,0.0012,"0.49 %"
06-01-2021,0.2437,0.0001,"0.04 %"
05-01-2021,0.2436,0.0005,"0.21 %"
04-01-2021,0.2431,-0.0004,"-0.16 %"
31-12-2020,0.2435,-0.0010,"-0.41 %"
30-12-2020,0.2445,-0.0007,"-0.29 %"
29-12-2020,0.2452,0.0000,"0.00 %"
28-12-2020,0.2452,-0.0008,"-0.33 %"
24-12-2020,0.2460,-0.0002,"-0.08 %"
23-12-2020,0.2462,0.0002,"0.08 %"
22-12-2020,0.2460,0.0006,"0.24 %"
21-12-2020,0.2454,0.0011,"0.45 %"
18-12-2020,0.2443,0.0003,"0.12 %"
17-12-2020,0.2440,-0.0006,"-0.25 %"
16-12-2020,0.2446,0.0000,"0.00 %"
15-12-2020,0.2446,-0.0003,"-0.12 %"
14-12-2020,0.2449,0.0005,"0.20 %"
11-12-2020,0.2444,-0.0007,"-0.29 %"
10-12-2020,0.2451,-0.0001,"-0.04 %"
09-12-2020,0.2452,-0.0006,"-0.24 %"
08-12-2020,0.2458,0.0004,"0.16 %"
07-12-2020,0.2454,0.0006,"0.25 %"
04-12-2020,0.2448,-0.0003,"-0.12 %"
03-12-2020,0.2451,-0.0003,"-0.12 %"
02-12-2020,0.2454,0.0004,"0.16 %"
01-12-2020,0.2450,0.0002,"0.08 %"
30-11-2020,0.2448,0.0004,"0.16 %"
27-11-2020,0.2444,0.0000,"0.00 %"
26-11-2020,0.2444,-0.0012,"-0.49 %"
25-11-2020,0.2456,0.0001,"0.04 %"
24-11-2020,0.2455,-0.0003,"-0.12 %"
23-11-2020,0.2458,0.0004,"0.16 %"
20-11-2020,0.2454,-0.0004,"-0.16 %"
19-11-2020,0.2458,0.0007,"0.29 %"
18-11-2020,0.2451,-0.0011,"-0.45 %"
17-11-2020,0.2462,-0.0006,"-0.24 %"
16-11-2020,0.2468,-0.0004,"-0.16 %"
13-11-2020,0.2472,-0.0009,"-0.36 %"
12-11-2020,0.2481,-0.0001,"-0.04 %"
11-11-2020,0.2482,0.0007,"0.28 %"
10-11-2020,0.2475,0.0011,"0.45 %"
09-11-2020,0.2464,-0.0013,"-0.52 %"
06-11-2020,0.2477,-0.0002,"-0.08 %"
05-11-2020,0.2479,-0.0006,"-0.24 %"
04-11-2020,0.2485,0.0000,"0.00 %"
03-11-2020,0.2485,0.0000,"0.00 %"
02-11-2020,0.2485,0.0002,"0.08 %"
30-10-2020,0.2483,-0.0005,"-0.20 %"
28-10-2020,0.2488,-0.0007,"-0.28 %"
27-10-2020,0.2495,-0.0001,"-0.04 %"
26-10-2020,0.2496,0.0004,"0.16 %"
23-10-2020,0.2492,0.0006,"0.24 %"
22-10-2020,0.2486,-0.0007,"-0.28 %"
21-10-2020,0.2493,-0.0005,"-0.20 %"
20-10-2020,0.2498,0.0005,"0.20 %"
19-10-2020,0.2493,-0.0005,"-0.20 %"
16-10-2020,0.2498,-0.0006,"-0.24 %"
15-10-2020,0.2504,0.0008,"0.32 %"
14-10-2020,0.2496,0.0012,"0.48 %"
13-10-2020,0.2484,-0.0004,"-0.16 %"
12-10-2020,0.2488,0.0013,"0.53 %"
09-10-2020,0.2475,-0.0008,"-0.32 %"
08-10-2020,0.2483,-0.0001,"-0.04 %"
07-10-2020,0.2484,0.0005,"0.20 %"
06-10-2020,0.2479,0.0005,"0.20 %"
05-10-2020,0.2474,-0.0011,"-0.44 %"
02-10-2020,0.2485,0.0012,"0.49 %"
01-10-2020,0.2473,0.0001,"0.04 %"
30-09-2020,0.2472,-0.0001,"-0.04 %"
29-09-2020,0.2473,-0.0011,"-0.44 %"
28-09-2020,0.2484,0.0003,"0.12 %"
25-09-2020,0.2481,-0.0004,"-0.16 %"
24-09-2020,0.2485,0.0007,"0.28 %"
23-09-2020,0.2478,0.0008,"0.32 %"
22-09-2020,0.2470,0.0002,"0.08 %"
21-09-2020,0.2468,0.0005,"0.20 %"
18-09-2020,0.2463,-0.0022,"-0.89 %"
17-09-2020,0.2485,0.0006,"0.24 %"
15-09-2020,0.2479,-0.0007,"-0.28 %"
14-09-2020,0.2486,-0.0004,"-0.16 %"
11-09-2020,0.2490,-0.0007,"-0.28 %"
10-09-2020,0.2497,-0.0004,"-0.16 %"
09-09-2020,0.2501,0.0002,"0.08 %"
08-09-2020,0.2499,0.0000,"0.00 %"
07-09-2020,0.2499,0.0008,"0.32 %"
04-09-2020,0.2491,-0.0007,"-0.28 %"
03-09-2020,0.2498,0.0008,"0.32 %"
02-09-2020,0.2490,0.0005,"0.20 %"
01-09-2020,0.2485,-0.0009,"-0.36 %"
28-08-2020,0.2494,-0.0009,"-0.36 %"
27-08-2020,0.2503,0.0002,"0.08 %"
26-08-2020,0.2501,0.0000,"0.00 %"
25-08-2020,0.2501,0.0001,"0.04 %"
24-08-2020,0.2500,0.0003,"0.12 %"
21-08-2020,0.2497,0.0006,"0.24 %"
19-08-2020,0.2491,-0.0009,"-0.36 %"
18-08-2020,0.2500,-0.0009,"-0.36 %"
17-08-2020,0.2509,-0.0002,"-0.08 %"
14-08-2020,0.2511,0.0005,"0.20 %"
13-08-2020,0.2506,-0.0009,"-0.36 %"
12-08-2020,0.2515,0.0003,"0.12 %"
11-08-2020,0.2512,0.0003,"0.12 %"
10-08-2020,0.2509,0.0009,"0.36 %"
07-08-2020,0.2500,0.0004,"0.16 %"
06-08-2020,0.2496,0.0004,"0.16 %"
05-08-2020,0.2492,-0.0013,"-0.52 %"
04-08-2020,0.2505,0.0008,"0.32 %"
03-08-2020,0.2497,-0.0007,"-0.28 %"
30-07-2020,0.2504,-0.0003,"-0.12 %"
29-07-2020,0.2507,-0.0001,"-0.04 %"
28-07-2020,0.2508,0.0004,"0.16 %"
27-07-2020,0.2504,-0.0011,"-0.44 %"
24-07-2020,0.2515,0.0008,"0.32 %"
23-07-2020,0.2507,0.0012,"0.48 %"
22-07-2020,0.2495,-0.0001,"-0.04 %"
21-07-2020,0.2496,0.0003,"0.12 %"
20-07-2020,0.2493,-0.0001,"-0.04 %"
17-07-2020,0.2494,0.0003,"0.12 %"
16-07-2020,0.2491,0.0002,"0.08 %"
15-07-2020,0.2489,-0.0004,"-0.16 %"
14-07-2020,0.2493,0.0004,"0.16 %"
13-07-2020,0.2489,-0.0001,"-0.04 %"
10-07-2020,0.2490,0.0006,"0.24 %"
09-07-2020,0.2484,-0.0005,"-0.20 %"
08-07-2020,0.2489,-0.0003,"-0.12 %"
07-07-2020,0.2492,-0.0001,"-0.04 %"
06-07-2020,0.2493,-0.0001,"-0.04 %"
03-07-2020,0.2494,0.0005,"0.20 %"
02-07-2020,0.2489,0.0000,"0.00 %"
01-07-2020,0.2489,0.0000,"0.00 %"
30-06-2020,0.2489,0.0001,"0.04 %"
29-06-2020,0.2488,-0.0004,"-0.16 %"
26-06-2020,0.2492,0.0007,"0.28 %"
25-06-2020,0.2485,0.0004,"0.16 %"
24-06-2020,0.2481,-0.0002,"-0.08 %"
23-06-2020,0.2483,-0.0001,"-0.04 %"
22-06-2020,0.2484,0.0018,"0.73 %"
19-06-2020,0.2466,-0.0006,"-0.24 %"
18-06-2020,0.2472,-0.0002,"-0.08 %"
17-06-2020,0.2474,0.0004,"0.16 %"
16-06-2020,0.2470,-0.0001,"-0.04 %"
15-06-2020,0.2471,0.0003,"0.12 %"
12-06-2020,0.2468,0.0014,"0.57 %"
11-06-2020,0.2454,0.0006,"0.25 %"
10-06-2020,0.2448,-0.0011,"-0.45 %"
09-06-2020,0.2459,0.0011,"0.45 %"
05-06-2020,0.2448,-0.0012,"-0.49 %"
04-06-2020,0.2460,0.0015,"0.61 %"
03-06-2020,0.2445,-0.0013,"-0.53 %"
02-06-2020,0.2458,-0.0032,"-1.29 %"
01-06-2020,0.2490,-0.0017,"-0.68 %"
29-05-2020,0.2507,0.0000,"0.00 %"
28-05-2020,0.2507,0.0009,"0.36 %"
27-05-2020,0.2498,-0.0005,"-0.20 %"
22-05-2020,0.2503,0.0014,"0.56 %"
21-05-2020,0.2489,0.0005,"0.20 %"
20-05-2020,0.2484,-0.0001,"-0.04 %"
19-05-2020,0.2485,-0.0005,"-0.20 %"
18-05-2020,0.2490,0.0007,"0.28 %"
15-05-2020,0.2527,0.0007,"0.28 %"
14-05-2020,0.2520,0.0007,"0.28 %"
13-05-2020,0.2513,0.0013,"0.52 %"
12-05-2020,0.2500,0.0005,"0.20 %"
08-05-2020,0.2495,0.0015,"0.60 %"
06-05-2020,0.2480,0.0010,"0.40 %"
05-05-2020,0.2470,-0.0002,"-0.08 %"
04-05-2020,0.2472,0.0022,"0.90 %"
30-04-2020,0.2450,-0.0017,"-0.69 %"
29-04-2020,0.2467,-0.0001,"-0.04 %"
28-04-2020,0.2468,0.0006,"0.24 %"
27-04-2020,0.2462,-0.0002,"-0.08 %"
24-04-2020,0.2464,0.0011,"0.45 %"
23-04-2020,0.2453,-0.0004,"-0.16 %"
22-04-2020,0.2457,-0.0012,"-0.49 %"
21-04-2020,0.2469,0.0014,"0.57 %"
20-04-2020,0.2455,0.0000,"0.00 %"
17-04-2020,0.2455,0.0000,"0.00 %"
16-04-2020,0.2455,0.0034,"1.40 %"
15-04-2020,0.2421,0.0008,"0.33 %"
14-04-2020,0.2413,0.0010,"0.42 %"
13-04-2020,0.2403,0.0008,"0.33 %"
10-04-2020,0.2395,-0.0014,"-0.58 %"
09-04-2020,0.2409,-0.0006,"-0.25 %"
08-04-2020,0.2415,-0.0006,"-0.25 %"
07-04-2020,0.2421,-0.0020,"-0.82 %"
06-04-2020,0.2441,0.0005,"0.21 %"
03-04-2020,0.2436,-0.0001,"-0.04 %"
02-04-2020,0.2437,0.0001,"0.04 %"
01-04-2020,0.2436,0.0018,"0.74 %"
31-03-2020,0.2418,-0.0018,"-0.74 %"
30-03-2020,0.2436,-0.0003,"-0.12 %"
27-03-2020,0.2439,-0.0009,"-0.37 %"
26-03-2020,0.2448,-0.0046,"-1.84 %"
25-03-2020,0.2494,-0.0058,"-2.27 %"
24-03-2020,0.2552,-0.0035,"-1.35 %"
23-03-2020,0.2587,0.0039,"1.53 %"
20-03-2020,0.2548,-0.0038,"-1.47 %"
19-03-2020,0.2586,-0.0015,"-0.58 %"
18-03-2020,0.2601,-0.0004,"-0.15 %"
17-03-2020,0.2605,0.0017,"0.66 %"
16-03-2020,0.2588,-0.0015,"-0.58 %"
13-03-2020,0.2603,-0.0006,"-0.23 %"
12-03-2020,0.2609,0.0003,"0.12 %"
11-03-2020,0.2606,-0.0025,"-0.95 %"
10-03-2020,0.2631,-0.0004,"-0.15 %"
09-03-2020,0.2635,0.0045,"1.74 %"
06-03-2020,0.2590,0.0011,"0.43 %"
05-03-2020,0.2579,-0.0003,"-0.12 %"
04-03-2020,0.2582,-0.0017,"-0.65 %"
03-03-2020,0.2599,0.0007,"0.27 %"
02-03-2020,0.2592,-0.0016,"-0.61 %"
28-02-2020,0.2608,-0.0057,"-2.14 %"
26-02-2020,0.2674,0.0003,"0.11 %"
25-02-2020,0.2671,0.0009,"0.34 %"
24-02-2020,0.2662,0.0014,"0.53 %"
21-02-2020,0.2648,0.0002,"0.08 %"
20-02-2020,0.2646,0.0012,"0.46 %"
19-02-2020,0.2634,0.0005,"0.19 %"
18-02-2020,0.2629,0.0003,"0.11 %"
17-02-2020,0.2626,0.0003,"0.11 %"
14-02-2020,0.2623,0.0002,"0.08 %"
13-02-2020,0.2621,0.0003,"0.11 %"
12-02-2020,0.2618,-0.0002,"-0.08 %"
11-02-2020,0.2620,-0.0004,"-0.15 %"
10-02-2020,0.2624,0.0008,"0.31 %"
07-02-2020,0.2616,0.0012,"0.46 %"
06-02-2020,0.2604,-0.0001,"-0.04 %"
05-02-2020,0.2605,0.0000,"0.00 %"
04-02-2020,0.2605,0.0002,"0.08 %"
03-02-2020,0.2603,0.0014,"0.54 %"
31-01-2020,0.2589,0.0009,"0.35 %"
30-01-2020,0.2580,0.0010,"0.39 %"
29-01-2020,0.2570,-0.0004,"-0.16 %"
28-01-2020,0.2574,0.0022,"0.86 %"
24-01-2020,0.2552,-0.0007,"-0.27 %"
23-01-2020,0.2559,0.0006,"0.24 %"
22-01-2020,0.2553,0.0001,"0.04 %"
21-01-2020,0.2552,0.0007,"0.28 %"
20-01-2020,0.2545,0.0003,"0.12 %"
