Date,NAV,"Fund change","Fund Change Percent"
11-04-2022,1.1547,-0.0037,"-0.32 %"
08-04-2022,1.1584,0.0032,"0.28 %"
07-04-2022,1.1552,-0.0085,"-0.73 %"
06-04-2022,1.1637,-0.0131,"-1.11 %"
05-04-2022,1.1768,-0.0010,"-0.08 %"
04-04-2022,1.1778,-0.0001,"-0.01 %"
01-04-2022,1.1779,-0.0094,"-0.79 %"
31-03-2022,1.1873,-0.0029,"-0.24 %"
30-03-2022,1.1902,0.0073,"0.62 %"
29-03-2022,1.1829,0.0186,"1.60 %"
28-03-2022,1.1643,0.0016,"0.14 %"
25-03-2022,1.1627,0.0032,"0.28 %"
24-03-2022,1.1595,-0.0028,"-0.24 %"
23-03-2022,1.1623,0.0013,"0.11 %"
22-03-2022,1.1610,0.0041,"0.35 %"
21-03-2022,1.1569,0.0105,"0.92 %"
18-03-2022,1.1464,0.0093,"0.82 %"
17-03-2022,1.1371,0.0155,"1.38 %"
16-03-2022,1.1216,0.0222,"2.02 %"
15-03-2022,1.0994,-0.0064,"-0.58 %"
14-03-2022,1.1058,-0.0088,"-0.79 %"
11-03-2022,1.1146,0.0012,"0.11 %"
10-03-2022,1.1134,0.0032,"0.29 %"
09-03-2022,1.1102,0.0121,"1.10 %"
08-03-2022,1.0981,-0.0128,"-1.15 %"
07-03-2022,1.1109,-0.0117,"-1.04 %"
04-03-2022,1.1226,-0.0187,"-1.64 %"
03-03-2022,1.1413,0.0017,"0.15 %"
02-03-2022,1.1396,-0.0011,"-0.10 %"
01-03-2022,1.1407,-0.0044,"-0.38 %"
28-02-2022,1.1451,0.0173,"1.53 %"
25-02-2022,1.1278,0.0203,"1.83 %"
24-02-2022,1.1075,-0.0390,"-3.40 %"
23-02-2022,1.1465,-0.0089,"-0.77 %"
22-02-2022,1.1554,-0.0005,"-0.04 %"
21-02-2022,1.1559,-0.0075,"-0.64 %"
18-02-2022,1.1634,-0.0112,"-0.95 %"
17-02-2022,1.1746,-0.0042,"-0.36 %"
16-02-2022,1.1788,0.0076,"0.65 %"
15-02-2022,1.1712,0.0046,"0.39 %"
14-02-2022,1.1666,-0.0222,"-1.87 %"
11-02-2022,1.1888,-0.0113,"-0.94 %"
10-02-2022,1.2001,0.0079,"0.66 %"
09-02-2022,1.1922,0.0143,"1.21 %"
08-02-2022,1.1779,-0.0028,"-0.24 %"
07-02-2022,1.1807,0.0050,"0.43 %"
04-02-2022,1.1757,-0.0159,"-1.33 %"
03-02-2022,1.1916,0.0243,"2.08 %"
31-01-2022,1.1673,0.0206,"1.80 %"
28-01-2022,1.1467,-0.0104,"-0.90 %"
27-01-2022,1.1571,-0.0079,"-0.68 %"
26-01-2022,1.1650,0.0159,"1.38 %"
25-01-2022,1.1491,-0.0069,"-0.60 %"
24-01-2022,1.1560,-0.0329,"-2.77 %"
21-01-2022,1.1889,-0.0142,"-1.18 %"
20-01-2022,1.2031,-0.0009,"-0.07 %"
19-01-2022,1.2040,-0.0139,"-1.14 %"
17-01-2022,1.2179,-0.0007,"-0.06 %"
14-01-2022,1.2186,-0.0136,"-1.10 %"
13-01-2022,1.2322,0.0023,"0.19 %"
12-01-2022,1.2299,0.0191,"1.58 %"
11-01-2022,1.2108,0.0033,"0.27 %"
10-01-2022,1.2075,-0.0108,"-0.89 %"
07-01-2022,1.2183,-0.0065,"-0.53 %"
06-01-2022,1.2248,-0.0149,"-1.20 %"
05-01-2022,1.2397,0.0013,"0.10 %"
04-01-2022,1.2384,0.0069,"0.56 %"
03-01-2022,1.2315,-0.0012,"-0.10 %"
31-12-2021,1.2327,-0.0038,"-0.31 %"
30-12-2021,1.2365,0.0066,"0.54 %"
29-12-2021,1.2299,0.0150,"1.23 %"
28-12-2021,1.2149,-0.0015,"-0.12 %"
27-12-2021,1.2164,0.0020,"0.16 %"
24-12-2021,1.2144,-0.0018,"-0.15 %"
23-12-2021,1.2162,0.0124,"1.03 %"
22-12-2021,1.2038,0.0144,"1.21 %"
21-12-2021,1.1894,0.0050,"0.42 %"
20-12-2021,1.1844,-0.0187,"-1.55 %"
17-12-2021,1.2031,-0.0101,"-0.83 %"
16-12-2021,1.2132,0.0163,"1.36 %"
15-12-2021,1.1969,-0.0054,"-0.45 %"
14-12-2021,1.2023,-0.0088,"-0.73 %"
13-12-2021,1.2111,-0.0020,"-0.16 %"
10-12-2021,1.2131,-0.0015,"-0.12 %"
09-12-2021,1.2146,-0.0007,"-0.06 %"
08-12-2021,1.2153,0.0055,"0.45 %"
07-12-2021,1.2098,0.0190,"1.60 %"
06-12-2021,1.1908,0.0039,"0.33 %"
02-12-2021,1.1869,-0.0154,"-1.28 %"
01-12-2021,1.2023,0.0061,"0.51 %"
30-11-2021,1.1962,-0.0030,"-0.25 %"
29-11-2021,1.1992,-0.0041,"-0.34 %"
26-11-2021,1.2033,-0.0230,"-1.88 %"
25-11-2021,1.2263,0.0100,"0.82 %"
24-11-2021,1.2163,-0.0077,"-0.63 %"
23-11-2021,1.2240,-0.0069,"-0.56 %"
22-11-2021,1.2309,-0.0011,"-0.09 %"
19-11-2021,1.2320,0.0003,"0.02 %"
18-11-2021,1.2317,-0.0021,"-0.17 %"
17-11-2021,1.2338,-0.0013,"-0.11 %"
16-11-2021,1.2351,-0.0011,"-0.09 %"
15-11-2021,1.2362,0.0059,"0.48 %"
12-11-2021,1.2303,0.0017,"0.14 %"
11-11-2021,1.2286,-0.0012,"-0.10 %"
10-11-2021,1.2298,-0.0033,"-0.27 %"
09-11-2021,1.2331,-0.0040,"-0.32 %"
08-11-2021,1.2371,-0.0028,"-0.23 %"
05-11-2021,1.2399,0.0160,"1.31 %"
03-11-2021,1.2239,0.0006,"0.05 %"
02-11-2021,1.2233,0.0045,"0.37 %"
01-11-2021,1.2188,0.0055,"0.45 %"
29-10-2021,1.2133,-0.0093,"-0.76 %"
28-10-2021,1.2226,0.0016,"0.13 %"
27-10-2021,1.2210,-0.0005,"-0.04 %"
26-10-2021,1.2215,0.0072,"0.59 %"
25-10-2021,1.2143,-0.0019,"-0.16 %"
22-10-2021,1.2162,0.0005,"0.04 %"
21-10-2021,1.2157,-0.0015,"-0.12 %"
20-10-2021,1.2172,0.0144,"1.20 %"
18-10-2021,1.2028,0.0015,"0.12 %"
15-10-2021,1.2013,0.0117,"0.98 %"
14-10-2021,1.1896,0.0119,"1.01 %"
13-10-2021,1.1777,0.0027,"0.23 %"
12-10-2021,1.1750,-0.0068,"-0.58 %"
11-10-2021,1.1818,-0.0004,"-0.03 %"
08-10-2021,1.1822,0.0068,"0.58 %"
07-10-2021,1.1754,0.0143,"1.23 %"
06-10-2021,1.1611,-0.0030,"-0.26 %"
05-10-2021,1.1641,-0.0019,"-0.16 %"
04-10-2021,1.1660,-0.0174,"-1.47 %"
01-10-2021,1.1834,-0.0112,"-0.94 %"
30-09-2021,1.1946,0.0036,"0.30 %"
29-09-2021,1.1910,-0.0088,"-0.73 %"
28-09-2021,1.1998,-0.0143,"-1.18 %"
27-09-2021,1.2141,0.0037,"0.31 %"
24-09-2021,1.2104,-0.0051,"-0.42 %"
23-09-2021,1.2155,0.0116,"0.96 %"
22-09-2021,1.2039,0.0039,"0.33 %"
21-09-2021,1.2000,0.0034,"0.28 %"
20-09-2021,1.1966,-0.0240,"-1.97 %"
17-09-2021,1.2206,-0.0029,"-0.24 %"
15-09-2021,1.2235,-0.0042,"-0.34 %"
14-09-2021,1.2277,-0.0027,"-0.22 %"
13-09-2021,1.2304,-0.0026,"-0.21 %"
10-09-2021,1.2330,-0.0021,"-0.17 %"
09-09-2021,1.2351,0.0008,"0.06 %"
08-09-2021,1.2343,-0.0079,"-0.64 %"
07-09-2021,1.2422,-0.0072,"-0.58 %"
06-09-2021,1.2494,0.0013,"0.10 %"
03-09-2021,1.2481,0.0018,"0.14 %"
02-09-2021,1.2463,0.0002,"0.02 %"
01-09-2021,1.2461,0.0142,"1.15 %"
30-08-2021,1.2319,-0.0049,"-0.40 %"
27-08-2021,1.2368,0.0071,"0.58 %"
26-08-2021,1.2297,0.0004,"0.03 %"
25-08-2021,1.2293,-0.0011,"-0.09 %"
24-08-2021,1.2304,0.0069,"0.56 %"
23-08-2021,1.2235,0.0140,"1.16 %"
20-08-2021,1.2095,0.0014,"0.12 %"
19-08-2021,1.2081,-0.0188,"-1.53 %"
18-08-2021,1.2269,0.0012,"0.10 %"
17-08-2021,1.2257,-0.0062,"-0.50 %"
16-08-2021,1.2319,-0.0043,"-0.35 %"
13-08-2021,1.2362,0.0068,"0.55 %"
12-08-2021,1.2294,-0.0029,"-0.24 %"
11-08-2021,1.2323,0.0050,"0.41 %"
09-08-2021,1.2273,0.0011,"0.09 %"
06-08-2021,1.2262,-0.0025,"-0.20 %"
05-08-2021,1.2287,0.0035,"0.29 %"
04-08-2021,1.2252,0.0014,"0.11 %"
03-08-2021,1.2238,-0.0034,"-0.28 %"
02-08-2021,1.2272,0.0057,"0.47 %"
30-07-2021,1.2215,-0.0089,"-0.72 %"
29-07-2021,1.2304,0.0113,"0.93 %"
28-07-2021,1.2191,-0.0026,"-0.21 %"
27-07-2021,1.2217,-0.0035,"-0.29 %"
26-07-2021,1.2252,0.0073,"0.60 %"
23-07-2021,1.2179,-0.0004,"-0.03 %"
22-07-2021,1.2183,0.0086,"0.71 %"
21-07-2021,1.2097,0.0126,"1.05 %"
19-07-2021,1.1971,-0.0201,"-1.65 %"
16-07-2021,1.2172,-0.0055,"-0.45 %"
15-07-2021,1.2227,-0.0036,"-0.29 %"
14-07-2021,1.2263,0.0004,"0.03 %"
13-07-2021,1.2259,0.0022,"0.18 %"
12-07-2021,1.2237,0.0085,"0.70 %"
09-07-2021,1.2152,0.0060,"0.50 %"
08-07-2021,1.2092,-0.0083,"-0.68 %"
07-07-2021,1.2175,-0.0016,"-0.13 %"
06-07-2021,1.2191,-0.0021,"-0.17 %"
05-07-2021,1.2212,0.0012,"0.10 %"
02-07-2021,1.2200,0.0053,"0.44 %"
01-07-2021,1.2147,-0.0005,"-0.04 %"
30-06-2021,1.2152,-0.0042,"-0.34 %"
29-06-2021,1.2194,0.0003,"0.02 %"
28-06-2021,1.2191,0.0002,"0.02 %"
25-06-2021,1.2189,0.0067,"0.55 %"
24-06-2021,1.2122,0.0042,"0.35 %"
23-06-2021,1.2080,-0.0026,"-0.21 %"
22-06-2021,1.2106,0.0091,"0.76 %"
21-06-2021,1.2015,-0.0001,"-0.01 %"
18-06-2021,1.2016,-0.0128,"-1.05 %"
16-06-2021,1.2233,-0.0017,"-0.14 %"
15-06-2021,1.2250,0.0003,"0.02 %"
14-06-2021,1.2247,0.0029,"0.24 %"
11-06-2021,1.2218,-0.0023,"-0.19 %"
10-06-2021,1.2241,0.0041,"0.34 %"
09-06-2021,1.2200,-0.0025,"-0.20 %"
08-06-2021,1.2225,0.0017,"0.14 %"
04-06-2021,1.2208,0.0070,"0.58 %"
03-06-2021,1.2138,-0.0070,"-0.57 %"
02-06-2021,1.2208,0.0038,"0.31 %"
01-06-2021,1.2170,0.0057,"0.47 %"
31-05-2021,1.2113,-0.0006,"-0.05 %"
28-05-2021,1.2119,0.0020,"0.17 %"
27-05-2021,1.2099,0.0011,"0.09 %"
24-05-2021,1.2016,0.0027,"0.23 %"
21-05-2021,1.1989,0.0072,"0.60 %"
20-05-2021,1.1917,0.0059,"0.50 %"
19-05-2021,1.1858,-0.0131,"-1.09 %"
18-05-2021,1.1989,0.0067,"0.56 %"
17-05-2021,1.1922,0.0101,"0.85 %"
12-05-2021,1.1821,-0.0094,"-0.79 %"
11-05-2021,1.1915,-0.0192,"-1.59 %"
10-05-2021,1.2107,0.0041,"0.34 %"
07-05-2021,1.2066,0.0130,"1.09 %"
06-05-2021,1.1936,0.0060,"0.51 %"
05-05-2021,1.1876,-0.0005,"-0.04 %"
04-05-2021,1.1881,-0.0091,"-0.76 %"
03-05-2021,1.1972,0.0062,"0.52 %"
30-04-2021,1.1910,-0.0075,"-0.63 %"
28-04-2021,1.1985,0.0016,"0.13 %"
27-04-2021,1.1969,0.0015,"0.13 %"
26-04-2021,1.1954,0.0089,"0.75 %"
23-04-2021,1.1865,-0.0020,"-0.17 %"
22-04-2021,1.1885,0.0044,"0.37 %"
21-04-2021,1.1841,-0.0021,"-0.18 %"
20-04-2021,1.1862,-0.0095,"-0.79 %"
19-04-2021,1.1957,0.0033,"0.28 %"
16-04-2021,1.1924,0.0063,"0.53 %"
15-04-2021,1.1861,0.0025,"0.21 %"
14-04-2021,1.1836,0.0064,"0.54 %"
13-04-2021,1.1772,0.0021,"0.18 %"
12-04-2021,1.1751,-0.0009,"-0.08 %"
09-04-2021,1.1760,0.0029,"0.25 %"
08-04-2021,1.1731,0.0024,"0.21 %"
07-04-2021,1.1707,-0.0006,"-0.05 %"
06-04-2021,1.1713,0.0160,"1.38 %"
05-04-2021,1.1553,0.0031,"0.27 %"
02-04-2021,1.1522,0.0032,"0.28 %"
01-04-2021,1.1490,0.0012,"0.10 %"
31-03-2021,1.1478,0.0036,"0.31 %"
30-03-2021,1.1442,0.0043,"0.38 %"
29-03-2021,1.1399,0.0022,"0.19 %"
26-03-2021,1.1377,0.0090,"0.80 %"
25-03-2021,1.1287,-0.0105,"-0.92 %"
24-03-2021,1.1392,-0.0068,"-0.59 %"
23-03-2021,1.1460,-0.0015,"-0.13 %"
22-03-2021,1.1475,0.0002,"0.02 %"
19-03-2021,1.1473,-0.0052,"-0.45 %"
18-03-2021,1.1525,0.0020,"0.17 %"
17-03-2021,1.1505,-0.0044,"-0.38 %"
16-03-2021,1.1549,0.0079,"0.69 %"
15-03-2021,1.1470,-0.0003,"-0.03 %"
12-03-2021,1.1473,0.0027,"0.24 %"
11-03-2021,1.1446,0.0049,"0.43 %"
10-03-2021,1.1397,0.0056,"0.49 %"
09-03-2021,1.1341,0.0093,"0.83 %"
08-03-2021,1.1248,0.0102,"0.92 %"
05-03-2021,1.1146,-0.0168,"-1.48 %"
04-03-2021,1.1314,-0.0047,"-0.41 %"
03-03-2021,1.1361,-0.0057,"-0.50 %"
02-03-2021,1.1418,0.0023,"0.20 %"
01-03-2021,1.1395,0.0079,"0.70 %"
26-02-2021,1.1316,-0.0194,"-1.69 %"
25-02-2021,1.1510,0.0077,"0.67 %"
24-02-2021,1.1433,-0.0023,"-0.20 %"
23-02-2021,1.1456,-0.0061,"-0.53 %"
22-02-2021,1.1517,-0.0038,"-0.33 %"
19-02-2021,1.1555,0.0052,"0.45 %"
18-02-2021,1.1503,-0.0065,"-0.56 %"
17-02-2021,1.1568,-0.0052,"-0.45 %"
16-02-2021,1.1620,0.0001,"0.01 %"
15-02-2021,1.1619,0.0093,"0.81 %"
11-02-2021,1.1526,0.0019,"0.17 %"
10-02-2021,1.1507,0.0034,"0.30 %"
09-02-2021,1.1473,0.0022,"0.19 %"
08-02-2021,1.1451,0.0115,"1.01 %"
05-02-2021,1.1336,0.0041,"0.36 %"
04-02-2021,1.1295,0.0034,"0.30 %"
03-02-2021,1.1261,0.0079,"0.71 %"
02-02-2021,1.1182,0.0035,"0.31 %"
29-01-2021,1.1147,-0.0096,"-0.85 %"
27-01-2021,1.1243,-0.0167,"-1.46 %"
26-01-2021,1.1410,0.0061,"0.54 %"
25-01-2021,1.1349,-0.0009,"-0.08 %"
22-01-2021,1.1358,-0.0060,"-0.53 %"
21-01-2021,1.1418,0.0107,"0.95 %"
20-01-2021,1.1311,0.0065,"0.58 %"
19-01-2021,1.1246,0.0054,"0.48 %"
18-01-2021,1.1192,-0.0021,"-0.19 %"
15-01-2021,1.1213,-0.0092,"-0.81 %"
14-01-2021,1.1305,0.0064,"0.57 %"
13-01-2021,1.1241,0.0014,"0.12 %"
12-01-2021,1.1227,-0.0018,"-0.16 %"
11-01-2021,1.1245,-0.0039,"-0.35 %"
08-01-2021,1.1284,0.0112,"1.00 %"
07-01-2021,1.1172,0.0064,"0.58 %"
06-01-2021,1.1108,0.0047,"0.42 %"
05-01-2021,1.1061,0.0003,"0.03 %"
04-01-2021,1.1058,-0.0025,"-0.23 %"
31-12-2020,1.1083,-0.0007,"-0.06 %"
30-12-2020,1.1090,0.0051,"0.46 %"
29-12-2020,1.1039,0.0139,"1.28 %"
28-12-2020,1.0900,-0.0014,"-0.13 %"
24-12-2020,1.0914,-0.0019,"-0.17 %"
23-12-2020,1.0933,0.0094,"0.87 %"
22-12-2020,1.0839,0.0024,"0.22 %"
21-12-2020,1.0815,-0.0151,"-1.38 %"
18-12-2020,1.0966,-0.0022,"-0.20 %"
17-12-2020,1.0988,0.0068,"0.62 %"
16-12-2020,1.0920,0.0076,"0.70 %"
15-12-2020,1.0844,0.0001,"0.01 %"
14-12-2020,1.0843,0.0034,"0.31 %"
11-12-2020,1.0809,-0.0062,"-0.57 %"
10-12-2020,1.0871,0.0004,"0.04 %"
09-12-2020,1.0867,0.0005,"0.05 %"
08-12-2020,1.0862,-0.0051,"-0.47 %"
07-12-2020,1.0913,0.0037,"0.34 %"
04-12-2020,1.0876,0.0006,"0.06 %"
03-12-2020,1.0870,0.0119,"1.11 %"
02-12-2020,1.0751,-0.0009,"-0.08 %"
01-12-2020,1.0760,0.0093,"0.87 %"
30-11-2020,1.0667,-0.0052,"-0.49 %"
27-11-2020,1.0719,0.0035,"0.33 %"
26-11-2020,1.0684,-0.0015,"-0.14 %"
25-11-2020,1.0699,0.0060,"0.56 %"
24-11-2020,1.0639,0.0097,"0.92 %"
23-11-2020,1.0542,-0.0022,"-0.21 %"
20-11-2020,1.0564,0.0035,"0.33 %"
19-11-2020,1.0529,-0.0108,"-1.02 %"
18-11-2020,1.0637,0.0020,"0.19 %"
17-11-2020,1.0617,0.0013,"0.12 %"
16-11-2020,1.0604,0.0148,"1.42 %"
13-11-2020,1.0456,-0.0027,"-0.26 %"
12-11-2020,1.0483,0.0043,"0.41 %"
11-11-2020,1.0440,0.0020,"0.19 %"
10-11-2020,1.0420,-0.0138,"-1.31 %"
09-11-2020,1.0558,0.0307,"2.99 %"
06-11-2020,1.0251,-0.0040,"-0.39 %"
05-11-2020,1.0291,0.0224,"2.23 %"
04-11-2020,1.0067,0.0158,"1.59 %"
03-11-2020,0.9909,0.0182,"1.87 %"
02-11-2020,0.9727,0.0092,"0.95 %"
30-10-2020,0.9635,-0.0083,"-0.85 %"
28-10-2020,0.9718,-0.0260,"-2.61 %"
27-10-2020,0.9978,-0.0020,"-0.20 %"
26-10-2020,0.9998,-0.0068,"-0.68 %"
23-10-2020,1.0066,0.0008,"0.08 %"
22-10-2020,1.0058,-0.0074,"-0.73 %"
21-10-2020,1.0132,0.0198,"1.99 %"
20-10-2020,0.9934,-0.0046,"-0.46 %"
19-10-2020,0.9980,-0.0002,"-0.02 %"
16-10-2020,0.9982,0.0069,"0.70 %"
15-10-2020,0.9913,-0.0171,"-1.70 %"
14-10-2020,1.0084,0.0028,"0.28 %"
13-10-2020,1.0056,-0.0022,"-0.22 %"
12-10-2020,1.0078,0.0089,"0.89 %"
09-10-2020,0.9989,0.0071,"0.72 %"
08-10-2020,0.9918,0.0071,"0.72 %"
07-10-2020,0.9847,-0.0039,"-0.39 %"
06-10-2020,0.9886,0.0067,"0.68 %"
05-10-2020,0.9819,0.0070,"0.72 %"
02-10-2020,0.9749,-0.0032,"-0.33 %"
01-10-2020,0.9781,0.0006,"0.06 %"
30-09-2020,0.9775,0.0083,"0.86 %"
29-09-2020,0.9692,0.0028,"0.29 %"
28-09-2020,0.9664,0.0214,"2.26 %"
25-09-2020,0.9450,-0.0032,"-0.34 %"
24-09-2020,0.9482,-0.0130,"-1.35 %"
23-09-2020,0.9612,0.0079,"0.83 %"
22-09-2020,0.9533,-0.0066,"-0.69 %"
21-09-2020,0.9599,-0.0265,"-2.69 %"
18-09-2020,0.9864,-0.0039,"-0.39 %"
17-09-2020,0.9903,-0.0046,"-0.46 %"
15-09-2020,0.9949,0.0033,"0.33 %"
14-09-2020,0.9916,0.0109,"1.11 %"
11-09-2020,0.9807,-0.0048,"-0.49 %"
10-09-2020,0.9855,-0.0004,"-0.04 %"
09-09-2020,0.9859,0.0007,"0.07 %"
08-09-2020,0.9852,-0.0079,"-0.80 %"
07-09-2020,0.9931,0.0049,"0.50 %"
04-09-2020,0.9882,-0.0284,"-2.79 %"
03-09-2020,1.0166,0.0049,"0.48 %"
02-09-2020,1.0117,0.0040,"0.40 %"
01-09-2020,1.0077,-0.0002,"-0.02 %"
28-08-2020,1.0079,0.0032,"0.32 %"
27-08-2020,1.0047,0.0035,"0.35 %"
26-08-2020,1.0012,0.0042,"0.42 %"
25-08-2020,0.9970,0.0059,"0.60 %"
24-08-2020,0.9911,0.0102,"1.04 %"
21-08-2020,0.9809,-0.0086,"-0.87 %"
19-08-2020,0.9895,-0.0032,"-0.32 %"
18-08-2020,0.9927,0.0031,"0.31 %"
17-08-2020,0.9896,0.0023,"0.23 %"
14-08-2020,0.9873,-0.0042,"-0.42 %"
13-08-2020,0.9915,0.0043,"0.44 %"
12-08-2020,0.9872,0.0004,"0.04 %"
11-08-2020,0.9868,0.0063,"0.64 %"
10-08-2020,0.9805,0.0048,"0.49 %"
07-08-2020,0.9757,-0.0009,"-0.09 %"
06-08-2020,0.9766,-0.0019,"-0.19 %"
05-08-2020,0.9785,0.0068,"0.70 %"
04-08-2020,0.9717,0.0080,"0.83 %"
03-08-2020,0.9637,0.0064,"0.67 %"
30-07-2020,0.9573,-0.0049,"-0.51 %"
29-07-2020,0.9622,-0.0020,"-0.21 %"
28-07-2020,0.9642,0.0021,"0.22 %"
27-07-2020,0.9621,0.0020,"0.21 %"
24-07-2020,0.9601,-0.0088,"-0.91 %"
23-07-2020,0.9689,0.0018,"0.19 %"
22-07-2020,0.9671,-0.0017,"-0.18 %"
21-07-2020,0.9688,0.0101,"1.05 %"
20-07-2020,0.9587,0.0053,"0.56 %"
17-07-2020,0.9534,-0.0022,"-0.23 %"
16-07-2020,0.9556,-0.0016,"-0.17 %"
15-07-2020,0.9572,0.0139,"1.47 %"
14-07-2020,0.9433,-0.0100,"-1.05 %"
13-07-2020,0.9533,0.0106,"1.12 %"
10-07-2020,0.9427,-0.0025,"-0.26 %"
09-07-2020,0.9452,-0.0006,"-0.06 %"
08-07-2020,0.9458,-0.0041,"-0.43 %"
07-07-2020,0.9499,0.0008,"0.08 %"
06-07-2020,0.9491,0.0123,"1.31 %"
03-07-2020,0.9368,0.0051,"0.55 %"
02-07-2020,0.9317,0.0046,"0.50 %"
01-07-2020,0.9271,0.0037,"0.40 %"
30-06-2020,0.9234,0.0112,"1.23 %"
29-06-2020,0.9122,-0.0009,"-0.10 %"
26-06-2020,0.9131,-0.0044,"-0.48 %"
25-06-2020,0.9175,-0.0092,"-0.99 %"
24-06-2020,0.9267,-0.0057,"-0.61 %"
23-06-2020,0.9324,0.0005,"0.05 %"
22-06-2020,0.9319,-0.0014,"-0.15 %"
19-06-2020,0.9333,0.0018,"0.19 %"
18-06-2020,0.9315,-0.0049,"-0.52 %"
17-06-2020,0.9364,0.0083,"0.89 %"
16-06-2020,0.9334,0.0198,"2.17 %"
15-06-2020,0.9136,-0.0074,"-0.80 %"
12-06-2020,0.9210,-0.0199,"-2.11 %"
11-06-2020,0.9409,-0.0181,"-1.89 %"
10-06-2020,0.9590,-0.0088,"-0.91 %"
09-06-2020,0.9678,0.0116,"1.21 %"
05-06-2020,0.9562,0.0065,"0.68 %"
04-06-2020,0.9497,0.0101,"1.07 %"
03-06-2020,0.9396,0.0113,"1.22 %"
02-06-2020,0.9283,0.0164,"1.80 %"
01-06-2020,0.9119,0.0004,"0.04 %"
29-05-2020,0.9115,-0.0051,"-0.56 %"
28-05-2020,0.9166,0.0176,"1.96 %"
27-05-2020,0.8990,0.0165,"1.87 %"
22-05-2020,0.8825,-0.0053,"-0.60 %"
21-05-2020,0.8878,-0.0040,"-0.45 %"
20-05-2020,0.8918,0.0041,"0.46 %"
19-05-2020,0.8877,0.0077,"0.88 %"
18-05-2020,0.8800,0.0224,"2.61 %"
15-05-2020,0.8576,0.0015,"0.18 %"
14-05-2020,0.8561,-0.0134,"-1.54 %"
13-05-2020,0.8695,-0.0123,"-1.39 %"
12-05-2020,0.8818,0.0138,"1.59 %"
08-05-2020,0.8680,-0.0017,"-0.20 %"
06-05-2020,0.8697,0.0011,"0.13 %"
05-05-2020,0.8686,0.0061,"0.71 %"
04-05-2020,0.8625,-0.0295,"-3.31 %"
30-04-2020,0.8920,0.0096,"1.09 %"
29-04-2020,0.8824,0.0099,"1.13 %"
28-04-2020,0.8725,0.0085,"0.98 %"
27-04-2020,0.8640,0.0102,"1.19 %"
24-04-2020,0.8538,-0.0077,"-0.89 %"
23-04-2020,0.8615,0.0151,"1.78 %"
22-04-2020,0.8464,-0.0007,"-0.08 %"
21-04-2020,0.8471,-0.0190,"-2.19 %"
20-04-2020,0.8661,-0.0042,"-0.48 %"
17-04-2020,0.8703,0.0185,"2.17 %"
16-04-2020,0.8518,-0.0053,"-0.62 %"
15-04-2020,0.8571,-0.0094,"-1.08 %"
14-04-2020,0.8665,0.0105,"1.23 %"
13-04-2020,0.8560,0.0002,"0.02 %"
10-04-2020,0.8558,0.0168,"2.00 %"
09-04-2020,0.8390,0.0016,"0.19 %"
08-04-2020,0.8374,-0.0060,"-0.71 %"
07-04-2020,0.8434,0.0330,"4.07 %"
06-04-2020,0.8104,0.0167,"2.10 %"
03-04-2020,0.7937,-0.0048,"-0.60 %"
02-04-2020,0.7985,-0.0035,"-0.44 %"
01-04-2020,0.8020,-0.0242,"-2.93 %"
31-03-2020,0.8262,0.0142,"1.75 %"
30-03-2020,0.8120,0.0003,"0.04 %"
27-03-2020,0.8117,0.0017,"0.21 %"
26-03-2020,0.8100,0.0314,"4.03 %"
25-03-2020,0.7786,0.0200,"2.64 %"
24-03-2020,0.7586,0.0361,"5.00 %"
23-03-2020,0.7225,-0.0473,"-6.14 %"
20-03-2020,0.7698,0.0161,"2.14 %"
19-03-2020,0.7537,-0.0027,"-0.36 %"
18-03-2020,0.7564,-0.0217,"-2.79 %"
17-03-2020,0.7781,-0.0172,"-2.16 %"
16-03-2020,0.8063,-0.0238,"-2.87 %"
13-03-2020,0.8301,-0.0086,"-1.03 %"
12-03-2020,0.8387,-0.0664,"-7.34 %"
11-03-2020,0.9051,-0.0082,"-0.90 %"
10-03-2020,0.9133,-0.0100,"-1.08 %"
09-03-2020,0.9233,-0.0427,"-4.42 %"
06-03-2020,0.9660,-0.0181,"-1.84 %"
05-03-2020,0.9841,0.0019,"0.19 %"
04-03-2020,0.9822,-0.0113,"-1.14 %"
03-03-2020,0.9935,0.0378,"3.96 %"
02-03-2020,0.9557,0.0029,"0.30 %"
28-02-2020,0.9528,-0.0510,"-5.08 %"
26-02-2020,1.0169,-0.0175,"-1.69 %"
25-02-2020,1.0344,-0.0105,"-1.00 %"
24-02-2020,1.0449,-0.0232,"-2.17 %"
21-02-2020,1.0681,-0.0068,"-0.63 %"
20-02-2020,1.0749,0.0027,"0.25 %"
19-02-2020,1.0722,-0.0013,"-0.12 %"
18-02-2020,1.0735,-0.0040,"-0.37 %"
17-02-2020,1.0775,0.0017,"0.16 %"
14-02-2020,1.0758,-0.0019,"-0.18 %"
13-02-2020,1.0777,0.0019,"0.18 %"
12-02-2020,1.0758,0.0018,"0.17 %"
11-02-2020,1.0740,0.0070,"0.66 %"
10-02-2020,1.0670,-0.0018,"-0.17 %"
07-02-2020,1.0688,0.0003,"0.03 %"
06-02-2020,1.0685,0.0084,"0.79 %"
05-02-2020,1.0601,0.0061,"0.58 %"
04-02-2020,1.0540,0.0097,"0.93 %"
03-02-2020,1.0443,-0.0072,"-0.68 %"
31-01-2020,1.0515,-0.0018,"-0.17 %"
30-01-2020,1.0533,-0.0047,"-0.44 %"
