Date,NAV,"Fund change","Fund Change Percent"
29-04-2022,1.0685,0.0401,"3.90 %"
28-04-2022,1.0284,0.0144,"1.42 %"
27-04-2022,1.0140,0.0078,"0.78 %"
26-04-2022,1.0062,-0.0003,"-0.03 %"
25-04-2022,1.0065,-0.0439,"-4.18 %"
22-04-2022,1.0504,-0.0199,"-1.86 %"
21-04-2022,1.0703,-0.0253,"-2.31 %"
20-04-2022,1.0956,-0.0251,"-2.24 %"
18-04-2022,1.1207,-0.0001,"-0.01 %"
15-04-2022,1.1208,0.0000,"0.00 %"
14-04-2022,1.1208,0.0093,"0.84 %"
13-04-2022,1.1115,-0.0049,"-0.44 %"
12-04-2022,1.1164,0.0131,"1.19 %"
11-04-2022,1.1033,-0.0303,"-2.67 %"
08-04-2022,1.1336,0.0041,"0.36 %"
07-04-2022,1.1295,-0.0196,"-1.71 %"
06-04-2022,1.1491,-0.0261,"-2.22 %"
05-04-2022,1.1752,0.0000,"0.00 %"
04-04-2022,1.1752,0.0018,"0.15 %"
01-04-2022,1.1734,0.0178,"1.54 %"
31-03-2022,1.1556,-0.0171,"-1.46 %"
30-03-2022,1.1727,0.0090,"0.77 %"
29-03-2022,1.1637,0.0184,"1.61 %"
28-03-2022,1.1453,-0.0043,"-0.37 %"
25-03-2022,1.1496,-0.0170,"-1.46 %"
24-03-2022,1.1666,0.0050,"0.43 %"
23-03-2022,1.1616,-0.0128,"-1.09 %"
22-03-2022,1.1744,0.0233,"2.02 %"
21-03-2022,1.1511,-0.0013,"-0.11 %"
18-03-2022,1.1524,0.0165,"1.45 %"
17-03-2022,1.1359,0.0262,"2.36 %"
16-03-2022,1.1097,0.0927,"9.12 %"
15-03-2022,1.0170,-0.0451,"-4.25 %"
14-03-2022,1.0621,-0.0649,"-5.76 %"
11-03-2022,1.1270,-0.0062,"-0.55 %"
10-03-2022,1.1332,0.0045,"0.40 %"
09-03-2022,1.1287,-0.0024,"-0.21 %"
08-03-2022,1.1311,-0.0192,"-1.67 %"
07-03-2022,1.1503,-0.0321,"-2.71 %"
04-03-2022,1.1824,-0.0383,"-3.14 %"
03-03-2022,1.2207,-0.0099,"-0.80 %"
02-03-2022,1.2306,-0.0080,"-0.65 %"
01-03-2022,1.2386,0.0015,"0.12 %"
28-02-2022,1.2371,-0.0009,"-0.07 %"
25-02-2022,1.2380,0.0285,"2.36 %"
24-02-2022,1.2095,-0.0655,"-5.14 %"
23-02-2022,1.2750,0.0020,"0.16 %"
22-02-2022,1.2730,-0.0037,"-0.29 %"
21-02-2022,1.2767,-0.0215,"-1.66 %"
18-02-2022,1.2982,-0.0116,"-0.89 %"
17-02-2022,1.3098,0.0074,"0.57 %"
16-02-2022,1.3024,0.0013,"0.10 %"
15-02-2022,1.3011,0.0193,"1.51 %"
14-02-2022,1.2818,-0.0248,"-1.90 %"
11-02-2022,1.3066,-0.0035,"-0.27 %"
10-02-2022,1.3101,-0.0023,"-0.18 %"
09-02-2022,1.3124,0.0270,"2.10 %"
08-02-2022,1.2854,-0.0132,"-1.02 %"
07-02-2022,1.2986,0.0024,"0.19 %"
04-02-2022,1.2962,0.0220,"1.73 %"
03-02-2022,1.2742,0.0000,"0.00 %"
31-01-2022,1.2742,0.0184,"1.47 %"
28-01-2022,1.2558,-0.0422,"-3.25 %"
27-01-2022,1.2980,-0.0317,"-2.38 %"
26-01-2022,1.3297,0.0202,"1.54 %"
25-01-2022,1.3095,-0.0111,"-0.84 %"
24-01-2022,1.3206,-0.0321,"-2.37 %"
21-01-2022,1.3527,-0.0134,"-0.98 %"
20-01-2022,1.3661,0.0123,"0.91 %"
19-01-2022,1.3538,-0.0065,"-0.48 %"
17-01-2022,1.3603,0.0107,"0.79 %"
14-01-2022,1.3496,-0.0080,"-0.59 %"
13-01-2022,1.3576,-0.0094,"-0.69 %"
12-01-2022,1.3670,0.0428,"3.23 %"
11-01-2022,1.3242,0.0012,"0.09 %"
10-01-2022,1.3230,0.0114,"0.87 %"
07-01-2022,1.3116,-0.0005,"-0.04 %"
06-01-2022,1.3121,-0.0058,"-0.44 %"
05-01-2022,1.3179,-0.0255,"-1.90 %"
04-01-2022,1.3434,0.0065,"0.49 %"
03-01-2022,1.3369,-0.0024,"-0.18 %"
31-12-2021,1.3393,0.0216,"1.64 %"
30-12-2021,1.3177,-0.0003,"-0.02 %"
29-12-2021,1.3180,-0.0138,"-1.04 %"
28-12-2021,1.3318,0.0066,"0.50 %"
27-12-2021,1.3252,0.0000,"0.00 %"
24-12-2021,1.3252,0.0000,"0.00 %"
23-12-2021,1.3252,0.0121,"0.92 %"
22-12-2021,1.3131,0.0135,"1.04 %"
21-12-2021,1.2996,0.0084,"0.65 %"
20-12-2021,1.2912,-0.0190,"-1.45 %"
17-12-2021,1.3102,-0.0351,"-2.61 %"
16-12-2021,1.3453,0.0129,"0.97 %"
15-12-2021,1.3324,-0.0075,"-0.56 %"
14-12-2021,1.3399,-0.0212,"-1.56 %"
13-12-2021,1.3611,-0.0033,"-0.24 %"
10-12-2021,1.3644,-0.0012,"-0.09 %"
09-12-2021,1.3656,0.0065,"0.48 %"
08-12-2021,1.3591,0.0035,"0.26 %"
07-12-2021,1.3556,0.0275,"2.07 %"
06-12-2021,1.3281,-0.0300,"-2.21 %"
02-12-2021,1.3581,-0.0066,"-0.48 %"
01-12-2021,1.3647,0.0004,"0.03 %"
30-11-2021,1.3643,0.0008,"0.06 %"
29-11-2021,1.3635,0.0054,"0.40 %"
26-11-2021,1.3581,-0.0290,"-2.09 %"
25-11-2021,1.3871,0.0088,"0.64 %"
24-11-2021,1.3783,-0.0193,"-1.38 %"
23-11-2021,1.3976,-0.0151,"-1.07 %"
22-11-2021,1.4127,0.0031,"0.22 %"
19-11-2021,1.4096,-0.0027,"-0.19 %"
18-11-2021,1.4123,-0.0173,"-1.21 %"
17-11-2021,1.4296,0.0035,"0.25 %"
16-11-2021,1.4261,0.0024,"0.17 %"
15-11-2021,1.4237,0.0156,"1.11 %"
12-11-2021,1.4081,0.0037,"0.26 %"
11-11-2021,1.4044,0.0090,"0.64 %"
10-11-2021,1.3954,-0.0021,"-0.15 %"
09-11-2021,1.3975,-0.0011,"-0.08 %"
08-11-2021,1.3986,0.0051,"0.37 %"
05-11-2021,1.3935,0.0126,"0.91 %"
03-11-2021,1.3809,-0.0082,"-0.59 %"
02-11-2021,1.3891,-0.0199,"-1.41 %"
01-11-2021,1.4090,0.0067,"0.48 %"
29-10-2021,1.4023,0.0006,"0.04 %"
28-10-2021,1.4017,-0.0056,"-0.40 %"
27-10-2021,1.4073,-0.0258,"-1.80 %"
26-10-2021,1.4331,0.0007,"0.05 %"
25-10-2021,1.4324,0.0012,"0.08 %"
22-10-2021,1.4312,0.0139,"0.98 %"
21-10-2021,1.4173,-0.0189,"-1.32 %"
20-10-2021,1.4362,0.0405,"2.90 %"
18-10-2021,1.3957,-0.0026,"-0.19 %"
15-10-2021,1.3983,0.0333,"2.44 %"
14-10-2021,1.3650,0.0000,"0.00 %"
13-10-2021,1.3650,0.0000,"0.00 %"
12-10-2021,1.3650,-0.0130,"-0.94 %"
11-10-2021,1.3780,0.0044,"0.32 %"
08-10-2021,1.3736,0.0198,"1.46 %"
07-10-2021,1.3538,0.0354,"2.69 %"
06-10-2021,1.3184,-0.0155,"-1.16 %"
05-10-2021,1.3339,-0.0057,"-0.43 %"
04-10-2021,1.3396,-0.0126,"-0.93 %"
01-10-2021,1.3522,0.0001,"0.01 %"
30-09-2021,1.3521,0.0105,"0.78 %"
29-09-2021,1.3416,-0.0125,"-0.92 %"
28-09-2021,1.3541,0.0034,"0.25 %"
27-09-2021,1.3507,-0.0009,"-0.07 %"
24-09-2021,1.3516,-0.0133,"-0.97 %"
23-09-2021,1.3649,0.0141,"1.04 %"
22-09-2021,1.3508,0.0000,"0.00 %"
21-09-2021,1.3508,0.0005,"0.04 %"
20-09-2021,1.3503,-0.0413,"-2.97 %"
17-09-2021,1.3916,-0.0165,"-1.17 %"
15-09-2021,1.4081,-0.0262,"-1.83 %"
14-09-2021,1.4343,-0.0120,"-0.83 %"
13-09-2021,1.4463,-0.0138,"-0.95 %"
10-09-2021,1.4601,0.0121,"0.84 %"
09-09-2021,1.4480,-0.0194,"-1.32 %"
08-09-2021,1.4674,0.0013,"0.09 %"
07-09-2021,1.4661,0.0018,"0.12 %"
06-09-2021,1.4643,0.0195,"1.35 %"
03-09-2021,1.4448,-0.0059,"-0.41 %"
02-09-2021,1.4507,0.0091,"0.63 %"
01-09-2021,1.4416,0.0208,"1.46 %"
30-08-2021,1.4208,0.0089,"0.63 %"
27-08-2021,1.4119,0.0027,"0.19 %"
26-08-2021,1.4092,-0.0142,"-1.00 %"
25-08-2021,1.4234,0.0082,"0.58 %"
24-08-2021,1.4152,0.0240,"1.73 %"
23-08-2021,1.3912,0.0258,"1.89 %"
20-08-2021,1.3654,-0.0192,"-1.39 %"
19-08-2021,1.3846,-0.0303,"-2.14 %"
18-08-2021,1.4149,0.0041,"0.29 %"
17-08-2021,1.4108,-0.0353,"-2.44 %"
16-08-2021,1.4461,-0.0171,"-1.17 %"
13-08-2021,1.4632,-0.0087,"-0.59 %"
12-08-2021,1.4719,-0.0173,"-1.16 %"
11-08-2021,1.4892,0.0052,"0.35 %"
09-08-2021,1.4840,-0.0096,"-0.64 %"
06-08-2021,1.4936,-0.0145,"-0.96 %"
05-08-2021,1.5081,-0.0051,"-0.34 %"
04-08-2021,1.5132,0.0170,"1.14 %"
03-08-2021,1.4962,0.0044,"0.29 %"
02-08-2021,1.4918,0.0247,"1.68 %"
30-07-2021,1.4671,-0.0087,"-0.59 %"
29-07-2021,1.4758,0.0566,"3.99 %"
28-07-2021,1.4192,0.0023,"0.16 %"
27-07-2021,1.4169,-0.0435,"-2.98 %"
26-07-2021,1.4604,-0.0402,"-2.68 %"
23-07-2021,1.5006,-0.0247,"-1.62 %"
22-07-2021,1.5253,0.0154,"1.02 %"
21-07-2021,1.5099,0.0093,"0.62 %"
19-07-2021,1.5006,-0.0282,"-1.84 %"
16-07-2021,1.5288,-0.0114,"-0.74 %"
15-07-2021,1.5402,-0.0013,"-0.08 %"
14-07-2021,1.5415,0.0091,"0.59 %"
13-07-2021,1.5324,0.0017,"0.11 %"
12-07-2021,1.5307,0.0147,"0.97 %"
09-07-2021,1.5160,0.0196,"1.31 %"
08-07-2021,1.4964,-0.0412,"-2.68 %"
07-07-2021,1.5376,0.0160,"1.05 %"
06-07-2021,1.5216,-0.0084,"-0.55 %"
05-07-2021,1.5300,0.0003,"0.02 %"
02-07-2021,1.5297,-0.0277,"-1.78 %"
01-07-2021,1.5574,0.0000,"0.00 %"
30-06-2021,1.5574,0.0013,"0.08 %"
29-06-2021,1.5561,-0.0041,"-0.26 %"
28-06-2021,1.5602,0.0180,"1.17 %"
25-06-2021,1.5422,0.0177,"1.16 %"
24-06-2021,1.5245,-0.0014,"-0.09 %"
23-06-2021,1.5259,0.0254,"1.69 %"
22-06-2021,1.5005,-0.0091,"-0.60 %"
21-06-2021,1.5096,-0.0050,"-0.33 %"
18-06-2021,1.5146,0.0026,"0.17 %"
16-06-2021,1.5077,-0.0286,"-1.86 %"
15-06-2021,1.5363,-0.0120,"-0.78 %"
14-06-2021,1.5483,-0.0001,"-0.01 %"
11-06-2021,1.5484,0.0033,"0.21 %"
10-06-2021,1.5451,0.0117,"0.76 %"
09-06-2021,1.5334,-0.0018,"-0.12 %"
08-06-2021,1.5352,-0.0098,"-0.63 %"
04-06-2021,1.5450,0.0082,"0.53 %"
03-06-2021,1.5368,-0.0256,"-1.64 %"
02-06-2021,1.5624,-0.0183,"-1.16 %"
01-06-2021,1.5807,0.0106,"0.68 %"
31-05-2021,1.5701,0.0219,"1.41 %"
28-05-2021,1.5482,-0.0075,"-0.48 %"
27-05-2021,1.5557,0.0209,"1.36 %"
24-05-2021,1.4993,0.0014,"0.09 %"
21-05-2021,1.4979,0.0031,"0.21 %"
20-05-2021,1.4948,-0.0092,"-0.61 %"
19-05-2021,1.5040,-0.0002,"-0.01 %"
18-05-2021,1.5042,0.0277,"1.88 %"
17-05-2021,1.4765,0.0141,"0.96 %"
12-05-2021,1.4624,0.0092,"0.63 %"
11-05-2021,1.4532,-0.0596,"-3.94 %"
10-05-2021,1.5128,-0.0104,"-0.68 %"
07-05-2021,1.5232,-0.0024,"-0.16 %"
06-05-2021,1.5256,0.0113,"0.75 %"
05-05-2021,1.5143,-0.0110,"-0.72 %"
04-05-2021,1.5253,0.0027,"0.18 %"
03-05-2021,1.5226,-0.0141,"-0.92 %"
30-04-2021,1.5367,-0.0037,"-0.24 %"
28-04-2021,1.5404,0.0090,"0.59 %"
27-04-2021,1.5314,-0.0013,"-0.08 %"
26-04-2021,1.5327,-0.0020,"-0.13 %"
23-04-2021,1.5347,0.0096,"0.63 %"
22-04-2021,1.5251,0.0048,"0.32 %"
21-04-2021,1.5203,-0.0045,"-0.30 %"
20-04-2021,1.5248,-0.0032,"-0.21 %"
19-04-2021,1.5280,0.0180,"1.19 %"
16-04-2021,1.5100,0.0023,"0.15 %"
15-04-2021,1.5077,0.0063,"0.42 %"
14-04-2021,1.5014,0.0287,"1.95 %"
13-04-2021,1.4727,-0.0044,"-0.30 %"
12-04-2021,1.4771,-0.0217,"-1.45 %"
09-04-2021,1.4988,-0.0225,"-1.48 %"
08-04-2021,1.5213,0.0218,"1.45 %"
07-04-2021,1.4995,-0.0097,"-0.64 %"
06-04-2021,1.5092,0.0001,"0.01 %"
05-04-2021,1.5091,-0.0001,"-0.01 %"
02-04-2021,1.5092,0.0001,"0.01 %"
01-04-2021,1.5091,0.0313,"2.12 %"
31-03-2021,1.4778,-0.0035,"-0.24 %"
30-03-2021,1.4813,0.0073,"0.50 %"
29-03-2021,1.4740,-0.0059,"-0.40 %"
26-03-2021,1.4799,0.0375,"2.60 %"
25-03-2021,1.4424,0.0016,"0.11 %"
24-03-2021,1.4408,-0.0378,"-2.56 %"
23-03-2021,1.4786,-0.0251,"-1.67 %"
22-03-2021,1.5037,0.0061,"0.41 %"
19-03-2021,1.4976,-0.0205,"-1.35 %"
18-03-2021,1.5181,0.0072,"0.48 %"
17-03-2021,1.5109,-0.0020,"-0.13 %"
16-03-2021,1.5129,0.0139,"0.93 %"
15-03-2021,1.4990,-0.0141,"-0.93 %"
12-03-2021,1.5131,-0.0139,"-0.91 %"
11-03-2021,1.5270,0.0368,"2.47 %"
10-03-2021,1.4902,0.0175,"1.19 %"
09-03-2021,1.4727,-0.0072,"-0.49 %"
08-03-2021,1.4799,-0.0541,"-3.53 %"
05-03-2021,1.5340,-0.0098,"-0.63 %"
04-03-2021,1.5438,-0.0964,"-5.88 %"
03-03-2021,1.6402,0.0160,"0.99 %"
02-03-2021,1.6242,-0.0055,"-0.34 %"
01-03-2021,1.6297,0.0212,"1.32 %"
26-02-2021,1.6085,-0.0531,"-3.20 %"
25-02-2021,1.6616,0.0127,"0.77 %"
24-02-2021,1.6489,-0.0462,"-2.73 %"
23-02-2021,1.6951,-0.0140,"-0.82 %"
22-02-2021,1.7091,-0.0459,"-2.62 %"
19-02-2021,1.7550,0.0024,"0.14 %"
18-02-2021,1.7526,-0.0297,"-1.67 %"
17-02-2021,1.7823,0.0177,"1.00 %"
16-02-2021,1.7646,0.0231,"1.33 %"
15-02-2021,1.7415,-0.0001,"-0.01 %"
11-02-2021,1.7416,0.0040,"0.23 %"
10-02-2021,1.7376,0.0233,"1.36 %"
09-02-2021,1.7143,0.0258,"1.53 %"
08-02-2021,1.6885,0.0141,"0.84 %"
05-02-2021,1.6744,-0.0033,"-0.20 %"
04-02-2021,1.6777,-0.0047,"-0.28 %"
03-02-2021,1.6824,0.0065,"0.39 %"
02-02-2021,1.6759,0.0658,"4.09 %"
29-01-2021,1.6101,-0.0440,"-2.66 %"
27-01-2021,1.6541,-0.0197,"-1.18 %"
26-01-2021,1.6738,-0.0257,"-1.51 %"
25-01-2021,1.6995,0.0287,"1.72 %"
22-01-2021,1.6708,-0.0165,"-0.98 %"
21-01-2021,1.6873,0.0061,"0.36 %"
20-01-2021,1.6812,0.0525,"3.22 %"
19-01-2021,1.6287,0.0138,"0.85 %"
18-01-2021,1.6149,0.0303,"1.91 %"
15-01-2021,1.5846,0.0050,"0.32 %"
14-01-2021,1.5796,-0.0099,"-0.62 %"
13-01-2021,1.5895,0.0027,"0.17 %"
12-01-2021,1.5868,0.0259,"1.66 %"
11-01-2021,1.5609,-0.0030,"-0.19 %"
08-01-2021,1.5639,0.0197,"1.28 %"
07-01-2021,1.5442,0.0105,"0.68 %"
06-01-2021,1.5337,0.0113,"0.74 %"
05-01-2021,1.5224,0.0064,"0.42 %"
04-01-2021,1.5160,0.0317,"2.14 %"
31-12-2020,1.4843,0.0136,"0.92 %"
30-12-2020,1.4707,0.0342,"2.38 %"
29-12-2020,1.4365,-0.0014,"-0.10 %"
28-12-2020,1.4379,-0.0112,"-0.77 %"
24-12-2020,1.4491,0.0000,"0.00 %"
23-12-2020,1.4491,0.0139,"0.97 %"
22-12-2020,1.4352,-0.0068,"-0.47 %"
21-12-2020,1.4420,0.0020,"0.14 %"
18-12-2020,1.4400,0.0006,"0.04 %"
17-12-2020,1.4394,0.0101,"0.71 %"
16-12-2020,1.4293,0.0119,"0.84 %"
15-12-2020,1.4174,-0.0012,"-0.08 %"
14-12-2020,1.4186,0.0103,"0.73 %"
11-12-2020,1.4083,0.0048,"0.34 %"
10-12-2020,1.4035,-0.0116,"-0.82 %"
09-12-2020,1.4151,-0.0055,"-0.39 %"
08-12-2020,1.4206,0.0079,"0.56 %"
07-12-2020,1.4127,-0.0071,"-0.50 %"
04-12-2020,1.4198,0.0104,"0.74 %"
03-12-2020,1.4094,0.0074,"0.53 %"
02-12-2020,1.4020,-0.0098,"-0.69 %"
01-12-2020,1.4118,0.0150,"1.07 %"
30-11-2020,1.3968,-0.0219,"-1.54 %"
27-11-2020,1.4187,0.0095,"0.67 %"
26-11-2020,1.4092,0.0088,"0.63 %"
25-11-2020,1.4004,-0.0210,"-1.48 %"
24-11-2020,1.4214,0.0055,"0.39 %"
23-11-2020,1.4159,0.0084,"0.60 %"
20-11-2020,1.4075,0.0175,"1.26 %"
19-11-2020,1.3900,-0.0158,"-1.12 %"
18-11-2020,1.4058,0.0120,"0.86 %"
17-11-2020,1.3938,-0.0158,"-1.12 %"
16-11-2020,1.4096,0.0180,"1.29 %"
13-11-2020,1.3916,0.0113,"0.82 %"
12-11-2020,1.3803,0.0083,"0.60 %"
11-11-2020,1.3720,-0.0286,"-2.04 %"
10-11-2020,1.4006,-0.0597,"-4.09 %"
09-11-2020,1.4603,0.0556,"3.96 %"
06-11-2020,1.4047,-0.0082,"-0.58 %"
05-11-2020,1.4129,0.0436,"3.18 %"
04-11-2020,1.3693,0.0073,"0.54 %"
03-11-2020,1.3620,0.0100,"1.03 %"
02-11-2020,1.3481,0.0079,"0.59 %"
30-10-2020,1.3402,0.0069,"0.52 %"
28-10-2020,1.3333,-0.0035,"-0.26 %"
27-10-2020,1.3368,-0.0003,"-0.02 %"
26-10-2020,1.3371,-0.0001,"-0.01 %"
23-10-2020,1.3372,-0.0090,"-0.67 %"
22-10-2020,1.3462,0.0004,"0.03 %"
21-10-2020,1.3458,0.0061,"0.46 %"
20-10-2020,1.3397,0.0039,"0.29 %"
19-10-2020,1.3358,-0.0033,"-0.25 %"
16-10-2020,1.3391,0.0090,"0.68 %"
15-10-2020,1.3301,-0.0261,"-1.92 %"
14-10-2020,1.3562,-0.0002,"-0.01 %"
13-10-2020,1.3564,0.0000,"0.00 %"
12-10-2020,1.3564,0.0222,"1.66 %"
09-10-2020,1.3342,0.0106,"0.80 %"
08-10-2020,1.3236,0.0084,"0.64 %"
07-10-2020,1.3152,0.0123,"0.94 %"
06-10-2020,1.3029,0.0136,"1.05 %"
05-10-2020,1.2893,0.0142,"1.11 %"
02-10-2020,1.2751,-0.0002,"-0.02 %"
01-10-2020,1.2753,0.0001,"0.01 %"
30-09-2020,1.2752,0.0149,"1.18 %"
29-09-2020,1.2603,0.0032,"0.25 %"
28-09-2020,1.2571,0.0184,"1.49 %"
25-09-2020,1.2387,-0.0049,"-0.39 %"
24-09-2020,1.2436,-0.0380,"-2.97 %"
23-09-2020,1.2816,0.0036,"0.28 %"
22-09-2020,1.2780,0.0008,"0.06 %"
21-09-2020,1.2772,-0.0314,"-2.40 %"
18-09-2020,1.3086,0.0177,"1.37 %"
17-09-2020,1.2909,-0.0076,"-0.59 %"
15-09-2020,1.2985,0.0183,"1.43 %"
14-09-2020,1.2802,0.0175,"1.39 %"
11-09-2020,1.2627,0.0096,"0.77 %"
10-09-2020,1.2531,-0.0029,"-0.23 %"
09-09-2020,1.2560,-0.0077,"-0.61 %"
08-09-2020,1.2637,-0.0159,"-1.24 %"
07-09-2020,1.2796,-0.0149,"-1.15 %"
04-09-2020,1.2945,-0.0187,"-1.42 %"
03-09-2020,1.3132,-0.0183,"-1.37 %"
02-09-2020,1.3315,0.0149,"1.13 %"
01-09-2020,1.3166,0.0132,"1.01 %"
28-08-2020,1.3034,-0.0018,"-0.14 %"
27-08-2020,1.3052,0.0065,"0.50 %"
26-08-2020,1.2987,0.0024,"0.19 %"
25-08-2020,1.2963,-0.0001,"-0.01 %"
24-08-2020,1.2964,0.0259,"2.04 %"
21-08-2020,1.2705,-0.0145,"-1.13 %"
19-08-2020,1.2850,-0.0081,"-0.63 %"
18-08-2020,1.2931,0.0108,"0.84 %"
17-08-2020,1.2823,0.0102,"0.80 %"
14-08-2020,1.2721,0.0016,"0.13 %"
13-08-2020,1.2705,0.0045,"0.36 %"
12-08-2020,1.2660,-0.0161,"-1.26 %"
11-08-2020,1.2821,0.0030,"0.23 %"
10-08-2020,1.2791,-0.0095,"-0.74 %"
07-08-2020,1.2886,-0.0211,"-1.61 %"
06-08-2020,1.3097,0.0025,"0.19 %"
05-08-2020,1.3072,0.0197,"1.53 %"
04-08-2020,1.2875,0.0100,"0.78 %"
03-08-2020,1.2775,0.0319,"2.56 %"
30-07-2020,1.2456,-0.0068,"-0.54 %"
29-07-2020,1.2524,0.0157,"1.27 %"
28-07-2020,1.2367,0.0124,"1.01 %"
27-07-2020,1.2243,0.0091,"0.75 %"
24-07-2020,1.2152,-0.0384,"-3.06 %"
23-07-2020,1.2536,0.0016,"0.13 %"
22-07-2020,1.2520,-0.0152,"-1.20 %"
21-07-2020,1.2672,0.0383,"3.12 %"
20-07-2020,1.2289,0.0151,"1.24 %"
17-07-2020,1.2138,0.0142,"1.18 %"
16-07-2020,1.1996,-0.0529,"-4.22 %"
15-07-2020,1.2525,-0.0002,"-0.02 %"
14-07-2020,1.2527,-0.0256,"-2.00 %"
13-07-2020,1.2783,0.0154,"1.22 %"
10-07-2020,1.2629,-0.0178,"-1.39 %"
09-07-2020,1.2807,0.0360,"2.89 %"
08-07-2020,1.2447,0.0276,"2.27 %"
07-07-2020,1.2171,0.0040,"0.33 %"
06-07-2020,1.2131,0.0379,"3.22 %"
03-07-2020,1.1752,0.0131,"1.13 %"
02-07-2020,1.1621,0.0375,"3.33 %"
01-07-2020,1.1246,0.0000,"0.00 %"
30-06-2020,1.1246,0.0100,"0.90 %"
29-06-2020,1.1146,-0.0043,"-0.38 %"
26-06-2020,1.1189,-0.0067,"-0.60 %"
25-06-2020,1.1256,0.0000,"0.00 %"
24-06-2020,1.1256,0.0019,"0.17 %"
23-06-2020,1.1237,0.0156,"1.41 %"
22-06-2020,1.1081,-0.0067,"-0.60 %"
19-06-2020,1.1148,0.0169,"1.54 %"
18-06-2020,1.0979,0.0071,"0.65 %"
17-06-2020,1.0908,-0.0024,"-0.22 %"
16-06-2020,1.0932,0.0379,"3.59 %"
15-06-2020,1.0553,-0.0221,"-2.05 %"
12-06-2020,1.0774,0.0061,"0.57 %"
11-06-2020,1.0713,-0.0160,"-1.47 %"
10-06-2020,1.0873,0.0105,"0.98 %"
09-06-2020,1.0768,-0.0015,"-0.14 %"
05-06-2020,1.0783,0.0165,"1.55 %"
04-06-2020,1.0618,0.0053,"0.50 %"
03-06-2020,1.0565,0.0065,"0.62 %"
02-06-2020,1.0500,0.0118,"1.14 %"
01-06-2020,1.0382,0.0255,"2.52 %"
29-05-2020,1.0127,0.0038,"0.38 %"
28-05-2020,1.0089,-0.0086,"-0.85 %"
27-05-2020,1.0175,0.0108,"1.07 %"
22-05-2020,1.0067,-0.0296,"-2.86 %"
21-05-2020,1.0363,-0.0187,"-1.77 %"
20-05-2020,1.0550,0.0113,"1.08 %"
19-05-2020,1.0437,0.0111,"1.07 %"
18-05-2020,1.0326,0.0185,"1.82 %"
15-05-2020,1.0141,0.0063,"0.63 %"
14-05-2020,1.0078,-0.0201,"-1.96 %"
13-05-2020,1.0279,-0.0007,"-0.07 %"
12-05-2020,1.0286,0.0118,"1.16 %"
08-05-2020,1.0168,0.0114,"1.13 %"
06-05-2020,1.0054,0.0127,"1.28 %"
05-05-2020,0.9927,0.0118,"1.20 %"
04-05-2020,0.9809,-0.0340,"-3.35 %"
30-04-2020,1.0149,0.0006,"0.06 %"
29-04-2020,1.0143,0.0008,"0.08 %"
28-04-2020,1.0135,0.0150,"1.50 %"
27-04-2020,0.9985,0.0109,"1.10 %"
24-04-2020,0.9876,-0.0112,"-1.12 %"
23-04-2020,0.9988,-0.0009,"-0.09 %"
21-04-2020,0.9997,0.0172,"1.75 %"
20-04-2020,1.0000,0.0000,"0.00 %"
01-01-1970,0.8147,-0.0064,"-0.78 %"
,,,
,,,
