Date,NAV,"Fund change","Fund Change Percent"
27-04-2022,1.1206,-0.0122,"-1.08 %"
26-04-2022,1.1328,-0.0084,"-0.74 %"
25-04-2022,1.1412,-0.0224,"-1.93 %"
22-04-2022,1.1636,-0.0178,"-1.51 %"
21-04-2022,1.1814,0.0026,"0.22 %"
20-04-2022,1.1788,0.0051,"0.43 %"
18-04-2022,1.1737,0.0003,"0.03 %"
15-04-2022,1.1734,0.0025,"0.21 %"
14-04-2022,1.1709,-0.0011,"-0.09 %"
13-04-2022,1.1720,-0.0031,"-0.26 %"
12-04-2022,1.1751,-0.0051,"-0.43 %"
11-04-2022,1.1802,-0.0036,"-0.30 %"
08-04-2022,1.1838,0.0032,"0.27 %"
07-04-2022,1.1806,-0.0086,"-0.72 %"
06-04-2022,1.1892,-0.0120,"-1.00 %"
05-04-2022,1.2012,-0.0017,"-0.14 %"
04-04-2022,1.2029,-0.0002,"-0.02 %"
01-04-2022,1.2031,-0.0077,"-0.64 %"
31-03-2022,1.2108,-0.0029,"-0.24 %"
30-03-2022,1.2137,0.0072,"0.60 %"
29-03-2022,1.2065,0.0182,"1.53 %"
28-03-2022,1.1883,0.0018,"0.15 %"
25-03-2022,1.1865,0.0027,"0.23 %"
24-03-2022,1.1838,-0.0030,"-0.25 %"
23-03-2022,1.1868,0.0020,"0.17 %"
22-03-2022,1.1848,0.0036,"0.30 %"
21-03-2022,1.1812,0.0097,"0.83 %"
18-03-2022,1.1715,0.0086,"0.74 %"
17-03-2022,1.1629,0.0158,"1.38 %"
16-03-2022,1.1471,0.0225,"2.00 %"
15-03-2022,1.1246,-0.0073,"-0.64 %"
14-03-2022,1.1319,-0.0091,"-0.80 %"
11-03-2022,1.1410,-0.0051,"-0.44 %"
10-03-2022,1.1461,0.0022,"0.19 %"
09-03-2022,1.1439,0.0129,"1.14 %"
08-03-2022,1.1310,-0.0124,"-1.08 %"
07-03-2022,1.1434,-0.0114,"-0.99 %"
04-03-2022,1.1548,-0.0171,"-1.46 %"
03-03-2022,1.1719,0.0031,"0.27 %"
02-03-2022,1.1688,-0.0025,"-0.21 %"
01-03-2022,1.1713,-0.0051,"-0.43 %"
28-02-2022,1.1764,0.0166,"1.43 %"
25-02-2022,1.1598,0.0189,"1.66 %"
24-02-2022,1.1409,-0.0376,"-3.19 %"
23-02-2022,1.1785,-0.0092,"-0.77 %"
22-02-2022,1.1877,-0.0006,"-0.05 %"
21-02-2022,1.1883,-0.0067,"-0.56 %"
18-02-2022,1.1950,-0.0111,"-0.92 %"
17-02-2022,1.2061,-0.0038,"-0.31 %"
16-02-2022,1.2099,0.0071,"0.59 %"
15-02-2022,1.2028,0.0045,"0.38 %"
14-02-2022,1.1983,-0.0206,"-1.69 %"
11-02-2022,1.2189,-0.0105,"-0.85 %"
10-02-2022,1.2294,0.0080,"0.65 %"
09-02-2022,1.2214,0.0132,"1.09 %"
08-02-2022,1.2082,-0.0019,"-0.16 %"
07-02-2022,1.2101,0.0051,"0.42 %"
04-02-2022,1.2050,-0.0154,"-1.26 %"
03-02-2022,1.2204,0.0234,"1.95 %"
31-01-2022,1.1970,0.0192,"1.63 %"
28-01-2022,1.1778,-0.0088,"-0.74 %"
27-01-2022,1.1866,-0.0085,"-0.71 %"
26-01-2022,1.1951,0.0144,"1.22 %"
25-01-2022,1.1807,-0.0069,"-0.58 %"
24-01-2022,1.1876,-0.0266,"-2.19 %"
21-01-2022,1.2142,-0.0106,"-0.87 %"
20-01-2022,1.2248,0.0002,"0.02 %"
19-01-2022,1.2246,-0.0103,"-0.83 %"
17-01-2022,1.2349,-0.0004,"-0.03 %"
14-01-2022,1.2353,-0.0105,"-0.84 %"
13-01-2022,1.2458,0.0012,"0.10 %"
12-01-2022,1.2446,0.0179,"1.46 %"
11-01-2022,1.2267,0.0032,"0.26 %"
10-01-2022,1.2235,-0.0100,"-0.81 %"
07-01-2022,1.2335,-0.0057,"-0.46 %"
06-01-2022,1.2392,-0.0147,"-1.17 %"
05-01-2022,1.2539,0.0017,"0.14 %"
04-01-2022,1.2522,0.0059,"0.47 %"
03-01-2022,1.2463,-0.0013,"-0.10 %"
31-12-2021,1.2476,-0.0039,"-0.31 %"
30-12-2021,1.2515,0.0064,"0.51 %"
29-12-2021,1.2451,0.0141,"1.15 %"
28-12-2021,1.2310,-0.0015,"-0.12 %"
27-12-2021,1.2325,0.0020,"0.16 %"
24-12-2021,1.2305,-0.0018,"-0.15 %"
23-12-2021,1.2323,0.0106,"0.87 %"
22-12-2021,1.2217,0.0139,"1.15 %"
21-12-2021,1.2078,0.0046,"0.38 %"
20-12-2021,1.2032,-0.0172,"-1.41 %"
17-12-2021,1.2204,-0.0093,"-0.76 %"
16-12-2021,1.2297,0.0151,"1.24 %"
15-12-2021,1.2146,-0.0056,"-0.46 %"
14-12-2021,1.2202,-0.0089,"-0.72 %"
13-12-2021,1.2291,-0.0018,"-0.15 %"
10-12-2021,1.2309,-0.0070,"-0.57 %"
09-12-2021,1.2379,-0.0004,"-0.03 %"
08-12-2021,1.2383,0.0051,"0.41 %"
07-12-2021,1.2332,0.0187,"1.54 %"
06-12-2021,1.2145,0.0028,"0.23 %"
02-12-2021,1.2117,-0.0142,"-1.16 %"
01-12-2021,1.2259,0.0063,"0.52 %"
30-11-2021,1.2196,-0.0020,"-0.16 %"
29-11-2021,1.2216,-0.0043,"-0.35 %"
26-11-2021,1.2259,-0.0204,"-1.64 %"
25-11-2021,1.2463,0.0091,"0.74 %"
24-11-2021,1.2372,-0.0074,"-0.59 %"
23-11-2021,1.2446,-0.0065,"-0.52 %"
22-11-2021,1.2511,-0.0020,"-0.16 %"
19-11-2021,1.2531,0.0007,"0.06 %"
18-11-2021,1.2524,-0.0024,"-0.19 %"
17-11-2021,1.2548,-0.0007,"-0.06 %"
16-11-2021,1.2555,-0.0016,"-0.13 %"
15-11-2021,1.2571,0.0053,"0.42 %"
12-11-2021,1.2518,0.0020,"0.16 %"
11-11-2021,1.2498,-0.0011,"-0.09 %"
10-11-2021,1.2509,-0.0027,"-0.22 %"
09-11-2021,1.2536,-0.0042,"-0.33 %"
08-11-2021,1.2578,-0.0026,"-0.21 %"
05-11-2021,1.2604,0.0145,"1.16 %"
03-11-2021,1.2459,0.0009,"0.07 %"
02-11-2021,1.2450,0.0029,"0.23 %"
01-11-2021,1.2421,0.0057,"0.46 %"
29-10-2021,1.2364,-0.0095,"-0.76 %"
28-10-2021,1.2459,0.0011,"0.09 %"
27-10-2021,1.2448,-0.0003,"-0.02 %"
26-10-2021,1.2451,0.0065,"0.52 %"
25-10-2021,1.2386,-0.0018,"-0.15 %"
22-10-2021,1.2404,-0.0002,"-0.02 %"
21-10-2021,1.2406,-0.0015,"-0.12 %"
20-10-2021,1.2421,0.0136,"1.11 %"
18-10-2021,1.2285,0.0016,"0.13 %"
15-10-2021,1.2269,0.0117,"0.96 %"
14-10-2021,1.2152,0.0104,"0.86 %"
13-10-2021,1.2048,0.0030,"0.25 %"
12-10-2021,1.2018,-0.0072,"-0.60 %"
11-10-2021,1.2090,-0.0004,"-0.03 %"
08-10-2021,1.2094,0.0060,"0.50 %"
07-10-2021,1.2034,0.0133,"1.12 %"
06-10-2021,1.1901,-0.0029,"-0.24 %"
05-10-2021,1.1930,-0.0030,"-0.25 %"
04-10-2021,1.1960,-0.0014,"-0.12 %"
01-10-2021,1.1974,-0.0101,"-0.84 %"
30-09-2021,1.2075,0.0047,"0.39 %"
29-09-2021,1.2028,-0.0092,"-0.76 %"
28-09-2021,1.2120,-0.0136,"-1.11 %"
27-09-2021,1.2256,0.0037,"0.30 %"
24-09-2021,1.2219,-0.0054,"-0.44 %"
23-09-2021,1.2273,0.0105,"0.86 %"
22-09-2021,1.2168,0.0037,"0.31 %"
21-09-2021,1.2131,0.0026,"0.21 %"
20-09-2021,1.2105,-0.0202,"-1.64 %"
17-09-2021,1.2307,-0.0033,"-0.27 %"
15-09-2021,1.2340,-0.0099,"-0.80 %"
14-09-2021,1.2439,-0.0020,"-0.16 %"
13-09-2021,1.2459,-0.0025,"-0.20 %"
10-09-2021,1.2484,-0.0019,"-0.15 %"
09-09-2021,1.2503,0.0010,"0.08 %"
08-09-2021,1.2493,-0.0075,"-0.60 %"
07-09-2021,1.2568,-0.0020,"-0.16 %"
06-09-2021,1.2588,0.0010,"0.08 %"
03-09-2021,1.2578,0.0018,"0.14 %"
02-09-2021,1.2560,0.0000,"0.00 %"
01-09-2021,1.2560,0.0148,"1.19 %"
30-08-2021,1.2412,-0.0048,"-0.39 %"
27-08-2021,1.2460,0.0078,"0.63 %"
26-08-2021,1.2382,0.0007,"0.06 %"
25-08-2021,1.2375,-0.0019,"-0.15 %"
24-08-2021,1.2394,0.0075,"0.61 %"
23-08-2021,1.2319,0.0127,"1.04 %"
20-08-2021,1.2192,0.0014,"0.11 %"
19-08-2021,1.2178,-0.0175,"-1.42 %"
18-08-2021,1.2353,0.0009,"0.07 %"
17-08-2021,1.2344,-0.0062,"-0.50 %"
16-08-2021,1.2406,-0.0036,"-0.29 %"
13-08-2021,1.2442,0.0067,"0.54 %"
12-08-2021,1.2375,-0.0032,"-0.26 %"
11-08-2021,1.2407,0.0050,"0.40 %"
09-08-2021,1.2357,0.0007,"0.06 %"
06-08-2021,1.2350,-0.0024,"-0.19 %"
05-08-2021,1.2374,0.0034,"0.28 %"
04-08-2021,1.2340,0.0019,"0.15 %"
03-08-2021,1.2321,-0.0032,"-0.26 %"
02-08-2021,1.2353,0.0054,"0.44 %"
30-07-2021,1.2299,-0.0084,"-0.68 %"
29-07-2021,1.2383,0.0111,"0.90 %"
28-07-2021,1.2272,-0.0027,"-0.22 %"
27-07-2021,1.2299,-0.0034,"-0.28 %"
26-07-2021,1.2333,0.0068,"0.55 %"
23-07-2021,1.2265,-0.0010,"-0.08 %"
22-07-2021,1.2275,0.0077,"0.63 %"
21-07-2021,1.2198,0.0098,"0.81 %"
19-07-2021,1.2100,-0.0161,"-1.31 %"
16-07-2021,1.2261,-0.0044,"-0.36 %"
15-07-2021,1.2305,-0.0033,"-0.27 %"
14-07-2021,1.2338,0.0007,"0.06 %"
13-07-2021,1.2331,0.0016,"0.13 %"
12-07-2021,1.2315,0.0079,"0.65 %"
09-07-2021,1.2236,0.0060,"0.49 %"
08-07-2021,1.2176,-0.0070,"-0.57 %"
07-07-2021,1.2246,-0.0017,"-0.14 %"
06-07-2021,1.2263,-0.0026,"-0.21 %"
05-07-2021,1.2289,0.0016,"0.13 %"
02-07-2021,1.2273,0.0053,"0.43 %"
01-07-2021,1.2220,-0.0003,"-0.02 %"
30-06-2021,1.2223,-0.0034,"-0.28 %"
29-06-2021,1.2257,-0.0001,"-0.01 %"
28-06-2021,1.2258,0.0005,"0.04 %"
25-06-2021,1.2253,0.0063,"0.52 %"
24-06-2021,1.2190,0.0039,"0.32 %"
23-06-2021,1.2151,-0.0027,"-0.22 %"
22-06-2021,1.2178,0.0077,"0.64 %"
21-06-2021,1.2101,-0.0001,"-0.01 %"
18-06-2021,1.2102,-0.0118,"-0.97 %"
16-06-2021,1.2300,-0.0071,"-0.57 %"
15-06-2021,1.2371,-0.0003,"-0.02 %"
14-06-2021,1.2374,0.0031,"0.25 %"
11-06-2021,1.2343,-0.0025,"-0.20 %"
10-06-2021,1.2368,0.0038,"0.31 %"
09-06-2021,1.2330,-0.0025,"-0.20 %"
08-06-2021,1.2355,0.0020,"0.16 %"
04-06-2021,1.2335,0.0088,"0.72 %"
03-06-2021,1.2247,-0.0065,"-0.53 %"
02-06-2021,1.2312,0.0034,"0.28 %"
01-06-2021,1.2278,0.0054,"0.44 %"
31-05-2021,1.2224,-0.0005,"-0.04 %"
28-05-2021,1.2229,0.0017,"0.14 %"
27-05-2021,1.2212,0.0014,"0.11 %"
24-05-2021,1.2132,0.0029,"0.24 %"
21-05-2021,1.2103,0.0057,"0.47 %"
20-05-2021,1.2046,0.0049,"0.41 %"
19-05-2021,1.1997,-0.0111,"-0.92 %"
18-05-2021,1.2108,0.0061,"0.51 %"
17-05-2021,1.2047,0.0098,"0.82 %"
12-05-2021,1.1949,-0.0099,"-0.82 %"
11-05-2021,1.2048,-0.0170,"-1.39 %"
10-05-2021,1.2218,0.0032,"0.26 %"
07-05-2021,1.2186,0.0131,"1.09 %"
06-05-2021,1.2055,0.0056,"0.47 %"
05-05-2021,1.1999,-0.0001,"-0.01 %"
04-05-2021,1.2000,-0.0086,"-0.71 %"
03-05-2021,1.2086,0.0062,"0.52 %"
30-04-2021,1.2024,-0.0076,"-0.63 %"
28-04-2021,1.2100,0.0014,"0.12 %"
27-04-2021,1.2086,0.0017,"0.14 %"
26-04-2021,1.2069,0.0086,"0.72 %"
23-04-2021,1.1983,-0.0021,"-0.17 %"
22-04-2021,1.2004,0.0039,"0.33 %"
21-04-2021,1.1965,-0.0020,"-0.17 %"
20-04-2021,1.1985,-0.0087,"-0.72 %"
19-04-2021,1.2072,0.0032,"0.27 %"
16-04-2021,1.2040,0.0061,"0.51 %"
15-04-2021,1.1979,0.0023,"0.19 %"
14-04-2021,1.1956,0.0062,"0.52 %"
13-04-2021,1.1894,0.0019,"0.16 %"
12-04-2021,1.1875,-0.0007,"-0.06 %"
09-04-2021,1.1882,0.0025,"0.21 %"
08-04-2021,1.1857,0.0021,"0.18 %"
07-04-2021,1.1836,-0.0008,"-0.07 %"
06-04-2021,1.1844,0.0158,"1.35 %"
05-04-2021,1.1686,0.0031,"0.27 %"
02-04-2021,1.1655,0.0026,"0.22 %"
01-04-2021,1.1629,0.0013,"0.11 %"
31-03-2021,1.1616,0.0038,"0.33 %"
30-03-2021,1.1578,0.0039,"0.34 %"
29-03-2021,1.1539,0.0018,"0.16 %"
26-03-2021,1.1521,0.0082,"0.72 %"
25-03-2021,1.1439,-0.0099,"-0.86 %"
24-03-2021,1.1538,-0.0069,"-0.59 %"
23-03-2021,1.1607,-0.0014,"-0.12 %"
22-03-2021,1.1621,-0.0002,"-0.02 %"
19-03-2021,1.1623,-0.0057,"-0.49 %"
18-03-2021,1.1680,0.0025,"0.21 %"
17-03-2021,1.1655,-0.0049,"-0.42 %"
16-03-2021,1.1704,0.0104,"0.90 %"
15-03-2021,1.1600,-0.0075,"-0.64 %"
12-03-2021,1.1675,0.0035,"0.30 %"
11-03-2021,1.1640,0.0050,"0.43 %"
10-03-2021,1.1590,0.0054,"0.47 %"
09-03-2021,1.1536,0.0090,"0.79 %"
08-03-2021,1.1446,0.0092,"0.81 %"
05-03-2021,1.1354,-0.0173,"-1.50 %"
04-03-2021,1.1527,-0.0043,"-0.37 %"
03-03-2021,1.1570,-0.0058,"-0.50 %"
02-03-2021,1.1628,0.0031,"0.27 %"
01-03-2021,1.1597,0.0073,"0.63 %"
26-02-2021,1.1524,-0.0193,"-1.65 %"
25-02-2021,1.1717,0.0072,"0.62 %"
24-02-2021,1.1645,-0.0028,"-0.24 %"
23-02-2021,1.1673,-0.0058,"-0.49 %"
22-02-2021,1.1731,-0.0035,"-0.30 %"
19-02-2021,1.1766,0.0049,"0.42 %"
18-02-2021,1.1717,-0.0061,"-0.52 %"
17-02-2021,1.1778,-0.0049,"-0.41 %"
16-02-2021,1.1827,-0.0004,"-0.03 %"
15-02-2021,1.1831,0.0096,"0.82 %"
11-02-2021,1.1735,0.0022,"0.19 %"
10-02-2021,1.1713,0.0031,"0.27 %"
09-02-2021,1.1682,0.0024,"0.21 %"
08-02-2021,1.1658,0.0112,"0.97 %"
05-02-2021,1.1546,0.0044,"0.38 %"
04-02-2021,1.1502,0.0031,"0.27 %"
03-02-2021,1.1471,0.0085,"0.75 %"
02-02-2021,1.1386,0.0025,"0.22 %"
29-01-2021,1.1361,-0.0086,"-0.75 %"
27-01-2021,1.1447,-0.0155,"-1.34 %"
26-01-2021,1.1602,0.0071,"0.62 %"
25-01-2021,1.1531,-0.0020,"-0.17 %"
22-01-2021,1.1551,-0.0055,"-0.47 %"
21-01-2021,1.1606,0.0114,"0.99 %"
20-01-2021,1.1492,0.0056,"0.49 %"
19-01-2021,1.1436,0.0038,"0.33 %"
18-01-2021,1.1398,-0.0012,"-0.11 %"
15-01-2021,1.1410,-0.0077,"-0.67 %"
14-01-2021,1.1487,0.0058,"0.51 %"
13-01-2021,1.1429,0.0012,"0.11 %"
12-01-2021,1.1417,-0.0018,"-0.16 %"
11-01-2021,1.1435,-0.0035,"-0.31 %"
08-01-2021,1.1470,0.0112,"0.99 %"
07-01-2021,1.1358,0.0055,"0.49 %"
06-01-2021,1.1303,0.0036,"0.32 %"
05-01-2021,1.1267,0.0007,"0.06 %"
04-01-2021,1.1260,-0.0023,"-0.20 %"
31-12-2020,1.1283,-0.0005,"-0.04 %"
30-12-2020,1.1288,0.0054,"0.48 %"
29-12-2020,1.1234,0.0125,"1.13 %"
28-12-2020,1.1109,-0.0013,"-0.12 %"
24-12-2020,1.1122,-0.0022,"-0.20 %"
23-12-2020,1.1144,0.0097,"0.88 %"
22-12-2020,1.1047,0.0020,"0.18 %"
21-12-2020,1.1027,-0.0143,"-1.28 %"
18-12-2020,1.1170,-0.0019,"-0.17 %"
17-12-2020,1.1189,0.0067,"0.60 %"
16-12-2020,1.1122,0.0071,"0.64 %"
15-12-2020,1.1051,0.0009,"0.08 %"
14-12-2020,1.1042,0.0021,"0.19 %"
11-12-2020,1.1021,-0.0055,"-0.50 %"
10-12-2020,1.1076,0.0008,"0.07 %"
09-12-2020,1.1068,0.0000,"0.00 %"
08-12-2020,1.1068,-0.0096,"-0.86 %"
07-12-2020,1.1164,0.0041,"0.37 %"
04-12-2020,1.1123,-0.0003,"-0.03 %"
03-12-2020,1.1126,0.0122,"1.11 %"
02-12-2020,1.1004,-0.0004,"-0.04 %"
01-12-2020,1.1008,0.0083,"0.76 %"
30-11-2020,1.0925,-0.0046,"-0.42 %"
27-11-2020,1.0971,0.0036,"0.33 %"
26-11-2020,1.0935,-0.0019,"-0.17 %"
25-11-2020,1.0954,0.0064,"0.59 %"
24-11-2020,1.0890,0.0093,"0.86 %"
23-11-2020,1.0797,-0.0027,"-0.25 %"
20-11-2020,1.0824,0.0033,"0.31 %"
19-11-2020,1.0791,-0.0095,"-0.87 %"
18-11-2020,1.0886,0.0021,"0.19 %"
17-11-2020,1.0865,0.0014,"0.13 %"
16-11-2020,1.0851,0.0151,"1.41 %"
13-11-2020,1.0700,-0.0031,"-0.29 %"
12-11-2020,1.0731,0.0049,"0.46 %"
11-11-2020,1.0682,0.0007,"0.07 %"
10-11-2020,1.0675,-0.0131,"-1.21 %"
09-11-2020,1.0806,0.0291,"2.77 %"
06-11-2020,1.0515,-0.0035,"-0.33 %"
05-11-2020,1.0550,0.0229,"2.22 %"
04-11-2020,1.0321,0.0138,"1.36 %"
03-11-2020,1.0183,0.0173,"1.73 %"
02-11-2020,1.0010,0.0083,"0.84 %"
30-10-2020,0.9927,-0.0077,"-0.77 %"
28-10-2020,1.0004,-0.0239,"-2.33 %"
27-10-2020,1.0243,-0.0028,"-0.27 %"
26-10-2020,1.0271,-0.0051,"-0.49 %"
23-10-2020,1.0322,0.0003,"0.03 %"
22-10-2020,1.0319,-0.0076,"-0.73 %"
21-10-2020,1.0395,0.0032,"0.31 %"
20-10-2020,1.0363,-0.0043,"-0.41 %"
19-10-2020,1.0406,0.0003,"0.03 %"
16-10-2020,1.0403,0.0063,"0.61 %"
15-10-2020,1.0340,-0.0166,"-1.58 %"
14-10-2020,1.0506,0.0034,"0.32 %"
13-10-2020,1.0472,-0.0019,"-0.18 %"
12-10-2020,1.0491,0.0079,"0.76 %"
09-10-2020,1.0412,0.0075,"0.73 %"
08-10-2020,1.0337,0.0072,"0.70 %"
07-10-2020,1.0265,-0.0047,"-0.46 %"
06-10-2020,1.0312,0.0074,"0.72 %"
05-10-2020,1.0238,0.0067,"0.66 %"
02-10-2020,1.0171,-0.0030,"-0.29 %"
01-10-2020,1.0201,0.0003,"0.03 %"
30-09-2020,1.0198,0.0085,"0.84 %"
29-09-2020,1.0113,0.0029,"0.29 %"
28-09-2020,1.0084,0.0211,"2.14 %"
25-09-2020,0.9873,-0.0030,"-0.30 %"
24-09-2020,0.9903,-0.0132,"-1.32 %"
23-09-2020,1.0035,0.0074,"0.74 %"
22-09-2020,0.9961,-0.0029,"-0.29 %"
21-09-2020,0.9990,-0.0263,"-2.57 %"
18-09-2020,1.0253,-0.0031,"-0.30 %"
17-09-2020,1.0284,-0.0040,"-0.39 %"
15-09-2020,1.0324,0.0025,"0.24 %"
14-09-2020,1.0299,0.0107,"1.05 %"
11-09-2020,1.0192,-0.0048,"-0.47 %"
10-09-2020,1.0286,0.0001,"0.01 %"
09-09-2020,1.0285,-0.0003,"-0.03 %"
08-09-2020,1.0288,-0.0071,"-0.69 %"
07-09-2020,1.0359,0.0050,"0.49 %"
04-09-2020,1.0309,-0.0285,"-2.69 %"
03-09-2020,1.0594,0.0056,"0.53 %"
02-09-2020,1.0538,0.0035,"0.33 %"
01-09-2020,1.0503,0.0000,"0.00 %"
28-08-2020,1.0503,0.0030,"0.29 %"
27-08-2020,1.0473,0.0027,"0.26 %"
26-08-2020,1.0446,0.0044,"0.42 %"
25-08-2020,1.0402,0.0058,"0.56 %"
24-08-2020,1.0344,0.0102,"1.00 %"
21-08-2020,1.0242,-0.0090,"-0.87 %"
19-08-2020,1.0332,-0.0031,"-0.30 %"
18-08-2020,1.0363,0.0033,"0.32 %"
17-08-2020,1.0330,0.0021,"0.20 %"
14-08-2020,1.0309,-0.0040,"-0.39 %"
13-08-2020,1.0349,0.0046,"0.45 %"
12-08-2020,1.0303,0.0005,"0.05 %"
11-08-2020,1.0298,0.0051,"0.50 %"
10-08-2020,1.0247,0.0047,"0.46 %"
07-08-2020,1.0200,-0.0009,"-0.09 %"
06-08-2020,1.0209,-0.0017,"-0.17 %"
05-08-2020,1.0226,0.0070,"0.69 %"
04-08-2020,1.0156,0.0076,"0.75 %"
03-08-2020,1.0080,0.0065,"0.65 %"
30-07-2020,1.0015,-0.0048,"-0.48 %"
29-07-2020,1.0063,-0.0022,"-0.22 %"
28-07-2020,1.0085,0.0017,"0.17 %"
27-07-2020,1.0068,0.0025,"0.25 %"
24-07-2020,1.0043,-0.0085,"-0.84 %"
23-07-2020,1.0128,0.0018,"0.18 %"
22-07-2020,1.0110,-0.0011,"-0.11 %"
21-07-2020,1.0121,0.0099,"0.99 %"
20-07-2020,1.0022,0.0058,"0.58 %"
17-07-2020,0.9964,-0.0032,"-0.32 %"
16-07-2020,0.9996,-0.0007,"-0.07 %"
15-07-2020,1.0003,0.0135,"1.37 %"
14-07-2020,0.9868,-0.0091,"-0.91 %"
13-07-2020,0.9959,0.0096,"0.97 %"
10-07-2020,0.9863,-0.0017,"-0.17 %"
09-07-2020,0.9880,-0.0007,"-0.07 %"
08-07-2020,0.9887,-0.0038,"-0.38 %"
07-07-2020,0.9925,0.0016,"0.16 %"
06-07-2020,0.9909,0.0114,"1.16 %"
03-07-2020,0.9795,0.0055,"0.56 %"
02-07-2020,0.9740,0.0043,"0.44 %"
01-07-2020,0.9697,0.0048,"0.50 %"
30-06-2020,0.9649,0.0117,"1.23 %"
29-06-2020,0.9532,-0.0016,"-0.17 %"
26-06-2020,0.9548,-0.0046,"-0.48 %"
25-06-2020,0.9594,-0.0092,"-0.95 %"
24-06-2020,0.9736,-0.0050,"-0.51 %"
23-06-2020,0.9786,0.0005,"0.05 %"
22-06-2020,0.9781,-0.0007,"-0.07 %"
19-06-2020,0.9788,0.0016,"0.16 %"
18-06-2020,0.9772,-0.0043,"-0.44 %"
17-06-2020,0.9815,0.0072,"0.74 %"
16-06-2020,0.9743,0.0192,"2.01 %"
15-06-2020,0.9551,-0.0074,"-0.77 %"
12-06-2020,0.9625,-0.0194,"-1.98 %"
11-06-2020,0.9819,-0.0151,"-1.51 %"
10-06-2020,0.9970,-0.0079,"-0.79 %"
09-06-2020,1.0049,0.0131,"1.32 %"
05-06-2020,0.9918,0.0045,"0.46 %"
04-06-2020,0.9873,0.0101,"1.03 %"
03-06-2020,0.9772,0.0101,"1.04 %"
02-06-2020,0.9671,0.0161,"1.69 %"
01-06-2020,0.9510,0.0004,"0.04 %"
29-05-2020,0.9506,-0.0048,"-0.50 %"
28-05-2020,0.9554,0.0172,"1.83 %"
27-05-2020,0.9382,0.0153,"1.66 %"
22-05-2020,0.9229,-0.0039,"-0.42 %"
21-05-2020,0.9268,-0.0041,"-0.44 %"
20-05-2020,0.9309,0.0046,"0.50 %"
19-05-2020,0.9263,0.0072,"0.78 %"
18-05-2020,0.9191,0.0216,"2.41 %"
15-05-2020,0.8975,0.0019,"0.21 %"
14-05-2020,0.8956,-0.0134,"-1.47 %"
13-05-2020,0.9090,-0.0116,"-1.26 %"
12-05-2020,0.9206,0.0138,"1.52 %"
08-05-2020,0.9068,-0.0017,"-0.19 %"
06-05-2020,0.9085,0.0012,"0.13 %"
05-05-2020,0.9073,0.0057,"0.63 %"
04-05-2020,0.9016,-0.0282,"-3.03 %"
30-04-2020,0.9298,0.0102,"1.11 %"
29-04-2020,0.9196,0.0094,"1.03 %"
28-04-2020,0.9102,0.0092,"1.02 %"
27-04-2020,0.9010,0.0089,"1.00 %"
24-04-2020,0.8921,-0.0076,"-0.84 %"
23-04-2020,0.8997,0.0149,"1.68 %"
22-04-2020,0.8848,-0.0016,"-0.18 %"
21-04-2020,0.8864,-0.0181,"-2.00 %"
20-04-2020,0.9045,-0.0046,"-0.51 %"
17-04-2020,0.9091,0.0185,"2.08 %"
16-04-2020,0.8906,-0.0053,"-0.59 %"
15-04-2020,0.8959,-0.0089,"-0.98 %"
14-04-2020,0.9048,0.0104,"1.16 %"
13-04-2020,0.8944,0.0003,"0.03 %"
10-04-2020,0.8941,0.0175,"2.00 %"
09-04-2020,0.8766,0.0014,"0.16 %"
08-04-2020,0.8752,-0.0069,"-0.78 %"
07-04-2020,0.8821,0.0321,"3.78 %"
06-04-2020,0.8500,0.0142,"1.70 %"
03-04-2020,0.8358,-0.0049,"-0.58 %"
02-04-2020,0.8407,-0.0028,"-0.33 %"
01-04-2020,0.8435,-0.0228,"-2.63 %"
31-03-2020,0.8663,0.0142,"1.67 %"
30-03-2020,0.8521,-0.0005,"-0.06 %"
27-03-2020,0.8526,0.0027,"0.32 %"
26-03-2020,0.8647,0.0437,"5.32 %"
25-03-2020,0.8210,0.0306,"3.87 %"
24-03-2020,0.7904,0.0321,"4.23 %"
23-03-2020,0.7583,-0.0458,"-5.70 %"
20-03-2020,0.8041,0.0162,"2.06 %"
19-03-2020,0.7879,-0.0038,"-0.48 %"
18-03-2020,0.7917,-0.0232,"-2.85 %"
17-03-2020,0.8149,-0.0188,"-2.26 %"
16-03-2020,0.8337,-0.0231,"-2.70 %"
13-03-2020,0.8568,-0.0088,"-1.02 %"
12-03-2020,0.8656,-0.0655,"-7.03 %"
11-03-2020,0.9311,-0.0092,"-0.98 %"
10-03-2020,0.9403,-0.0083,"-0.87 %"
09-03-2020,0.9486,-0.0426,"-4.30 %"
06-03-2020,0.9912,-0.0172,"-1.71 %"
05-03-2020,1.0084,0.0017,"0.17 %"
04-03-2020,1.0067,-0.0110,"-1.08 %"
03-03-2020,1.0177,0.0367,"3.74 %"
02-03-2020,0.9810,0.0019,"0.19 %"
28-02-2020,0.9791,-0.0390,"-3.83 %"
26-02-2020,1.0304,-0.0164,"-1.57 %"
25-02-2020,1.0468,-0.0097,"-0.92 %"
24-02-2020,1.0565,-0.0217,"-2.01 %"
21-02-2020,1.0782,-0.0061,"-0.56 %"
20-02-2020,1.0843,0.0030,"0.28 %"
19-02-2020,1.0813,-0.0017,"-0.16 %"
18-02-2020,1.0830,-0.0034,"-0.31 %"
17-02-2020,1.0864,0.0019,"0.18 %"
