Date,NAV,"Fund change","Fund Change Percent"
07-04-2022,1.0291,0.0003,"0.03 %"
06-04-2022,1.0288,-0.0006,"-0.06 %"
05-04-2022,1.0294,0.0002,"0.02 %"
04-04-2022,1.0292,0.0001,"0.01 %"
01-04-2022,1.0291,-0.0021,"-0.20 %"
31-03-2022,1.0312,0.0000,"0.00 %"
30-03-2022,1.0312,-0.0008,"-0.08 %"
29-03-2022,1.0320,0.0009,"0.09 %"
28-03-2022,1.0311,-0.0014,"-0.14 %"
25-03-2022,1.0325,-0.0001,"-0.01 %"
24-03-2022,1.0326,0.0000,"0.00 %"
23-03-2022,1.0326,-0.0002,"-0.02 %"
22-03-2022,1.0328,-0.0003,"-0.03 %"
21-03-2022,1.0331,0.0003,"0.03 %"
18-03-2022,1.0328,0.0003,"0.03 %"
17-03-2022,1.0325,0.0001,"0.01 %"
16-03-2022,1.0324,0.0001,"0.01 %"
15-03-2022,1.0323,0.0000,"0.00 %"
14-03-2022,1.0323,0.0003,"0.03 %"
11-03-2022,1.0320,0.0001,"0.01 %"
10-03-2022,1.0319,-0.0002,"-0.02 %"
09-03-2022,1.0321,-0.0001,"-0.01 %"
08-03-2022,1.0322,0.0002,"0.02 %"
07-03-2022,1.0320,0.0004,"0.04 %"
04-03-2022,1.0316,0.0001,"0.01 %"
03-03-2022,1.0315,0.0003,"0.03 %"
02-03-2022,1.0312,0.0004,"0.04 %"
01-03-2022,1.0308,-0.0041,"-0.40 %"
28-02-2022,1.0349,0.0003,"0.03 %"
25-02-2022,1.0346,0.0000,"0.00 %"
24-02-2022,1.0346,0.0001,"0.01 %"
23-02-2022,1.0345,0.0001,"0.01 %"
22-02-2022,1.0344,0.0002,"0.02 %"
21-02-2022,1.0342,0.0003,"0.03 %"
18-02-2022,1.0339,0.0005,"0.05 %"
17-02-2022,1.0334,0.0002,"0.02 %"
16-02-2022,1.0332,0.0004,"0.04 %"
15-02-2022,1.0328,0.0002,"0.02 %"
14-02-2022,1.0326,0.0003,"0.03 %"
11-02-2022,1.0323,-0.0001,"-0.01 %"
10-02-2022,1.0324,0.0002,"0.02 %"
09-02-2022,1.0322,0.0001,"0.01 %"
08-02-2022,1.0321,0.0001,"0.01 %"
07-02-2022,1.0320,-0.0001,"-0.01 %"
04-02-2022,1.0321,0.0000,"0.00 %"
03-02-2022,1.0321,-0.0009,"-0.09 %"
31-01-2022,1.0330,0.0004,"0.04 %"
28-01-2022,1.0326,-0.0001,"-0.01 %"
27-01-2022,1.0327,0.0001,"0.01 %"
26-01-2022,1.0326,0.0000,"0.00 %"
25-01-2022,1.0326,0.0003,"0.03 %"
24-01-2022,1.0323,0.0004,"0.04 %"
21-01-2022,1.0319,0.0000,"0.00 %"
20-01-2022,1.0319,0.0001,"0.01 %"
19-01-2022,1.0318,-0.0006,"-0.06 %"
17-01-2022,1.0324,0.0004,"0.04 %"
14-01-2022,1.0320,0.0001,"0.01 %"
13-01-2022,1.0319,0.0001,"0.01 %"
12-01-2022,1.0318,0.0002,"0.02 %"
11-01-2022,1.0316,0.0000,"0.00 %"
10-01-2022,1.0316,0.0003,"0.03 %"
07-01-2022,1.0313,0.0002,"0.02 %"
06-01-2022,1.0311,0.0000,"0.00 %"
05-01-2022,1.0311,0.0000,"0.00 %"
04-01-2022,1.0311,-0.0002,"-0.02 %"
03-01-2022,1.0313,-0.0022,"-0.21 %"
31-12-2021,1.0335,0.0000,"0.00 %"
30-12-2021,1.0335,0.0003,"0.03 %"
29-12-2021,1.0332,0.0001,"0.01 %"
28-12-2021,1.0331,0.0000,"0.00 %"
27-12-2021,1.0331,0.0003,"0.03 %"
24-12-2021,1.0328,0.0001,"0.01 %"
23-12-2021,1.0327,0.0000,"0.00 %"
22-12-2021,1.0327,0.0002,"0.02 %"
21-12-2021,1.0325,-0.0003,"-0.03 %"
20-12-2021,1.0328,0.0002,"0.02 %"
17-12-2021,1.0326,-0.0001,"-0.01 %"
16-12-2021,1.0327,0.0000,"0.00 %"
15-12-2021,1.0327,-0.0007,"-0.07 %"
14-12-2021,1.0334,0.0001,"0.01 %"
13-12-2021,1.0333,0.0003,"0.03 %"
10-12-2021,1.0330,0.0001,"0.01 %"
09-12-2021,1.0329,-0.0001,"-0.01 %"
08-12-2021,1.0330,0.0000,"0.00 %"
07-12-2021,1.0330,0.0000,"0.00 %"
06-12-2021,1.0330,0.0004,"0.04 %"
02-12-2021,1.0326,0.0001,"0.01 %"
01-12-2021,1.0325,-0.0019,"-0.18 %"
30-11-2021,1.0344,0.0003,"0.03 %"
29-11-2021,1.0341,0.0001,"0.01 %"
26-11-2021,1.0340,0.0000,"0.00 %"
25-11-2021,1.0340,0.0001,"0.01 %"
24-11-2021,1.0339,-0.0002,"-0.02 %"
23-11-2021,1.0341,-0.0001,"-0.01 %"
22-11-2021,1.0342,0.0003,"0.03 %"
19-11-2021,1.0339,0.0008,"0.08 %"
18-11-2021,1.0331,0.0002,"0.02 %"
17-11-2021,1.0329,-0.0001,"-0.01 %"
16-11-2021,1.0330,0.0004,"0.04 %"
15-11-2021,1.0326,0.0003,"0.03 %"
12-11-2021,1.0323,0.0002,"0.02 %"
11-11-2021,1.0321,-0.0002,"-0.02 %"
10-11-2021,1.0323,0.0001,"0.01 %"
09-11-2021,1.0322,0.0000,"0.00 %"
08-11-2021,1.0322,0.0006,"0.06 %"
05-11-2021,1.0316,0.0010,"0.10 %"
03-11-2021,1.0306,0.0002,"0.02 %"
02-11-2021,1.0304,0.0001,"0.01 %"
01-11-2021,1.0303,-0.0018,"-0.17 %"
29-10-2021,1.0321,-0.0003,"-0.03 %"
28-10-2021,1.0324,0.0002,"0.02 %"
27-10-2021,1.0322,0.0005,"0.05 %"
26-10-2021,1.0317,0.0004,"0.04 %"
25-10-2021,1.0313,0.0003,"0.03 %"
22-10-2021,1.0310,0.0001,"0.01 %"
21-10-2021,1.0309,0.0003,"0.03 %"
20-10-2021,1.0306,-0.0005,"-0.05 %"
18-10-2021,1.0311,0.0006,"0.06 %"
15-10-2021,1.0305,0.0002,"0.02 %"
14-10-2021,1.0303,0.0001,"0.01 %"
13-10-2021,1.0302,0.0001,"0.01 %"
12-10-2021,1.0301,-0.0005,"-0.05 %"
11-10-2021,1.0306,-0.0012,"-0.12 %"
08-10-2021,1.0318,-0.0009,"-0.09 %"
07-10-2021,1.0327,0.0000,"0.00 %"
06-10-2021,1.0327,-0.0013,"-0.13 %"
05-10-2021,1.0340,0.0000,"0.00 %"
04-10-2021,1.0340,0.0003,"0.03 %"
01-10-2021,1.0337,-0.0033,"-0.32 %"
30-09-2021,1.0370,-0.0001,"-0.01 %"
29-09-2021,1.0371,-0.0002,"-0.02 %"
28-09-2021,1.0373,-0.0003,"-0.03 %"
27-09-2021,1.0376,-0.0004,"-0.04 %"
24-09-2021,1.0380,-0.0009,"-0.09 %"
23-09-2021,1.0389,-0.0001,"-0.01 %"
22-09-2021,1.0390,-0.0013,"-0.12 %"
21-09-2021,1.0403,-0.0003,"-0.03 %"
20-09-2021,1.0406,0.0002,"0.02 %"
17-09-2021,1.0404,0.0000,"0.00 %"
15-09-2021,1.0404,0.0001,"0.01 %"
14-09-2021,1.0403,0.0003,"0.03 %"
13-09-2021,1.0400,0.0003,"0.03 %"
10-09-2021,1.0397,0.0000,"0.00 %"
09-09-2021,1.0397,0.0002,"0.02 %"
08-09-2021,1.0395,0.0001,"0.01 %"
07-09-2021,1.0394,0.0001,"0.01 %"
06-09-2021,1.0393,0.0004,"0.04 %"
03-09-2021,1.0389,0.0000,"0.00 %"
02-09-2021,1.0389,0.0000,"0.00 %"
01-09-2021,1.0389,-0.0052,"-0.50 %"
30-08-2021,1.0441,0.0003,"0.03 %"
27-08-2021,1.0438,-0.0002,"-0.02 %"
26-08-2021,1.0440,0.0000,"0.00 %"
25-08-2021,1.0440,0.0002,"0.02 %"
24-08-2021,1.0438,0.0000,"0.00 %"
23-08-2021,1.0438,0.0001,"0.01 %"
20-08-2021,1.0437,-0.0002,"-0.02 %"
19-08-2021,1.0439,0.0003,"0.03 %"
18-08-2021,1.0436,0.0001,"0.01 %"
17-08-2021,1.0435,0.0000,"0.00 %"
16-08-2021,1.0435,0.0003,"0.03 %"
13-08-2021,1.0432,0.0001,"0.01 %"
12-08-2021,1.0431,0.0003,"0.03 %"
11-08-2021,1.0428,0.0001,"0.01 %"
09-08-2021,1.0427,0.0004,"0.04 %"
06-08-2021,1.0423,-0.0001,"-0.01 %"
05-08-2021,1.0424,-0.0001,"-0.01 %"
04-08-2021,1.0425,0.0002,"0.02 %"
03-08-2021,1.0423,0.0001,"0.01 %"
02-08-2021,1.0422,-0.0004,"-0.04 %"
30-07-2021,1.0426,0.0001,"0.01 %"
29-07-2021,1.0425,0.0001,"0.01 %"
28-07-2021,1.0424,0.0002,"0.02 %"
27-07-2021,1.0422,0.0003,"0.03 %"
26-07-2021,1.0419,0.0001,"0.01 %"
23-07-2021,1.0418,0.0002,"0.02 %"
22-07-2021,1.0416,0.0002,"0.02 %"
21-07-2021,1.0414,0.0004,"0.04 %"
19-07-2021,1.0410,0.0000,"0.00 %"
16-07-2021,1.0410,0.0001,"0.01 %"
15-07-2021,1.0409,0.0002,"0.02 %"
14-07-2021,1.0407,0.0003,"0.03 %"
13-07-2021,1.0404,0.0001,"0.01 %"
12-07-2021,1.0403,0.0002,"0.02 %"
09-07-2021,1.0401,-0.0001,"-0.01 %"
08-07-2021,1.0402,0.0002,"0.02 %"
07-07-2021,1.0400,0.0001,"0.01 %"
06-07-2021,1.0399,0.0003,"0.03 %"
05-07-2021,1.0396,0.0004,"0.04 %"
02-07-2021,1.0392,0.0002,"0.02 %"
01-07-2021,1.0390,-0.0026,"-0.25 %"
30-06-2021,1.0416,0.0000,"0.00 %"
29-06-2021,1.0416,0.0002,"0.02 %"
28-06-2021,1.0414,0.0003,"0.03 %"
25-06-2021,1.0411,0.0001,"0.01 %"
24-06-2021,1.0410,0.0001,"0.01 %"
23-06-2021,1.0409,0.0002,"0.02 %"
22-06-2021,1.0407,0.0002,"0.02 %"
21-06-2021,1.0405,0.0005,"0.05 %"
18-06-2021,1.0400,-0.0001,"-0.01 %"
17-06-2021,1.0401,0.0001,"0.01 %"
16-06-2021,1.0400,0.0000,"0.00 %"
15-06-2021,1.0400,0.0001,"0.01 %"
14-06-2021,1.0399,0.0000,"0.00 %"
11-06-2021,1.0399,0.0001,"0.01 %"
10-06-2021,1.0398,0.0001,"0.01 %"
09-06-2021,1.0397,0.0000,"0.00 %"
08-06-2021,1.0397,0.0004,"0.04 %"
04-06-2021,1.0393,0.0001,"0.01 %"
03-06-2021,1.0392,0.0001,"0.01 %"
02-06-2021,1.0391,0.0002,"0.02 %"
01-06-2021,1.0389,-0.0018,"-0.17 %"
31-05-2021,1.0407,0.0001,"0.01 %"
28-05-2021,1.0406,0.0000,"0.00 %"
27-05-2021,1.0406,0.0003,"0.03 %"
25-05-2021,1.0403,0.0001,"0.01 %"
24-05-2021,1.0402,0.0001,"0.01 %"
21-05-2021,1.0401,0.0002,"0.02 %"
20-05-2021,1.0399,0.0004,"0.04 %"
19-05-2021,1.0395,0.0004,"0.04 %"
18-05-2021,1.0391,0.0002,"0.02 %"
17-05-2021,1.0389,0.0006,"0.06 %"
12-05-2021,1.0383,-0.0004,"-0.04 %"
11-05-2021,1.0387,0.0001,"0.01 %"
10-05-2021,1.0386,0.0006,"0.06 %"
07-05-2021,1.0380,0.0002,"0.02 %"
06-05-2021,1.0378,0.0005,"0.05 %"
05-05-2021,1.0373,-0.0003,"-0.03 %"
04-05-2021,1.0376,0.0005,"0.05 %"
03-05-2021,1.0371,-0.0004,"-0.04 %"
30-04-2021,1.0375,0.0002,"0.02 %"
28-04-2021,1.0373,0.0000,"0.00 %"
27-04-2021,1.0373,0.0004,"0.04 %"
26-04-2021,1.0369,0.0003,"0.03 %"
23-04-2021,1.0366,0.0001,"0.01 %"
22-04-2021,1.0365,0.0001,"0.01 %"
21-04-2021,1.0364,0.0001,"0.01 %"
20-04-2021,1.0363,0.0002,"0.02 %"
19-04-2021,1.0361,0.0004,"0.04 %"
16-04-2021,1.0357,0.0001,"0.01 %"
15-04-2021,1.0356,0.0002,"0.02 %"
14-04-2021,1.0354,0.0004,"0.04 %"
13-04-2021,1.0350,0.0002,"0.02 %"
12-04-2021,1.0348,0.0003,"0.03 %"
09-04-2021,1.0345,0.0001,"0.01 %"
08-04-2021,1.0344,0.0000,"0.00 %"
07-04-2021,1.0344,0.0016,"0.15 %"
06-04-2021,1.0328,0.0001,"0.01 %"
05-04-2021,1.0327,0.0003,"0.03 %"
02-04-2021,1.0324,0.0005,"0.05 %"
01-04-2021,1.0319,-0.0028,"-0.27 %"
31-03-2021,1.0347,0.0003,"0.03 %"
30-03-2021,1.0344,0.0004,"0.04 %"
29-03-2021,1.0340,-0.0001,"-0.01 %"
26-03-2021,1.0341,0.0004,"0.04 %"
25-03-2021,1.0337,-0.0005,"-0.05 %"
24-03-2021,1.0342,0.0009,"0.09 %"
23-03-2021,1.0333,-0.0004,"-0.04 %"
22-03-2021,1.0337,-0.0019,"-0.18 %"
19-03-2021,1.0356,0.0000,"0.00 %"
18-03-2021,1.0356,-0.0006,"-0.06 %"
17-03-2021,1.0362,-0.0002,"-0.02 %"
16-03-2021,1.0364,-0.0002,"-0.02 %"
15-03-2021,1.0366,-0.0004,"-0.04 %"
12-03-2021,1.0370,-0.0004,"-0.04 %"
11-03-2021,1.0374,0.0001,"0.01 %"
10-03-2021,1.0373,-0.0012,"-0.12 %"
09-03-2021,1.0385,-0.0012,"-0.12 %"
08-03-2021,1.0397,-0.0025,"-0.24 %"
05-03-2021,1.0422,-0.0031,"-0.30 %"
04-03-2021,1.0453,0.0001,"0.01 %"
03-03-2021,1.0452,-0.0002,"-0.02 %"
02-03-2021,1.0454,0.0000,"0.00 %"
01-03-2021,1.0454,-0.0058,"-0.55 %"
26-02-2021,1.0512,-0.0009,"-0.09 %"
25-02-2021,1.0521,0.0000,"0.00 %"
24-02-2021,1.0521,-0.0001,"-0.01 %"
23-02-2021,1.0522,-0.0001,"-0.01 %"
22-02-2021,1.0523,0.0001,"0.01 %"
19-02-2021,1.0522,-0.0001,"-0.01 %"
18-02-2021,1.0523,-0.0004,"-0.04 %"
17-02-2021,1.0527,-0.0001,"-0.01 %"
16-02-2021,1.0528,-0.0005,"-0.05 %"
15-02-2021,1.0533,0.0004,"0.04 %"
11-02-2021,1.0529,0.0000,"0.00 %"
10-02-2021,1.0529,0.0001,"0.01 %"
09-02-2021,1.0528,0.0000,"0.00 %"
08-02-2021,1.0528,0.0002,"0.02 %"
05-02-2021,1.0526,-0.0001,"-0.01 %"
04-02-2021,1.0527,0.0002,"0.02 %"
03-02-2021,1.0525,0.0003,"0.03 %"
02-02-2021,1.0522,-0.0002,"-0.02 %"
29-01-2021,1.0524,0.0005,"0.05 %"
27-01-2021,1.0519,0.0000,"0.00 %"
26-01-2021,1.0519,0.0001,"0.01 %"
25-01-2021,1.0518,0.0005,"0.05 %"
22-01-2021,1.0513,0.0000,"0.00 %"
21-01-2021,1.0513,-0.0002,"-0.02 %"
20-01-2021,1.0515,0.0001,"0.01 %"
19-01-2021,1.0514,0.0004,"0.04 %"
18-01-2021,1.0510,0.0003,"0.03 %"
15-01-2021,1.0507,0.0002,"0.02 %"
14-01-2021,1.0505,0.0001,"0.01 %"
13-01-2021,1.0504,0.0005,"0.05 %"
12-01-2021,1.0499,-0.0001,"-0.01 %"
11-01-2021,1.0500,0.0002,"0.02 %"
08-01-2021,1.0498,0.0000,"0.00 %"
07-01-2021,1.0498,0.0000,"0.00 %"
06-01-2021,1.0498,0.0002,"0.02 %"
05-01-2021,1.0496,0.0004,"0.04 %"
04-01-2021,1.0492,-0.0024,"-0.23 %"
31-12-2020,1.0516,0.0002,"0.02 %"
30-12-2020,1.0514,0.0002,"0.02 %"
29-12-2020,1.0512,0.0001,"0.01 %"
28-12-2020,1.0511,0.0001,"0.01 %"
24-12-2020,1.0510,0.0000,"0.00 %"
23-12-2020,1.0510,0.0001,"0.01 %"
22-12-2020,1.0509,0.0002,"0.02 %"
21-12-2020,1.0507,0.0003,"0.03 %"
18-12-2020,1.0504,0.0000,"0.00 %"
17-12-2020,1.0504,0.0002,"0.02 %"
16-12-2020,1.0502,0.0001,"0.01 %"
15-12-2020,1.0501,0.0002,"0.02 %"
14-12-2020,1.0499,0.0003,"0.03 %"
11-12-2020,1.0496,0.0000,"0.00 %"
10-12-2020,1.0496,0.0002,"0.02 %"
09-12-2020,1.0494,-0.0001,"-0.01 %"
08-12-2020,1.0495,-0.0002,"-0.02 %"
07-12-2020,1.0497,0.0000,"0.00 %"
04-12-2020,1.0497,-0.0001,"-0.01 %"
03-12-2020,1.0498,-0.0001,"-0.01 %"
02-12-2020,1.0499,0.0001,"0.01 %"
01-12-2020,1.0498,-0.0023,"-0.22 %"
30-11-2020,1.0521,-0.0005,"-0.05 %"
27-11-2020,1.0526,-0.0001,"-0.01 %"
26-11-2020,1.0527,-0.0001,"-0.01 %"
25-11-2020,1.0528,0.0000,"0.00 %"
24-11-2020,1.0528,0.0001,"0.01 %"
23-11-2020,1.0527,0.0003,"0.03 %"
20-11-2020,1.0524,0.0000,"0.00 %"
19-11-2020,1.0524,-0.0001,"-0.01 %"
18-11-2020,1.0525,0.0000,"0.00 %"
17-11-2020,1.0525,0.0002,"0.02 %"
16-11-2020,1.0523,0.0003,"0.03 %"
13-11-2020,1.0520,0.0000,"0.00 %"
12-11-2020,1.0520,0.0001,"0.01 %"
11-11-2020,1.0519,-0.0001,"-0.01 %"
10-11-2020,1.0520,0.0003,"0.03 %"
09-11-2020,1.0517,0.0006,"0.06 %"
06-11-2020,1.0511,0.0001,"0.01 %"
05-11-2020,1.0510,0.0006,"0.06 %"
04-11-2020,1.0504,-0.0020,"-0.19 %"
03-11-2020,1.0524,0.0001,"0.01 %"
02-11-2020,1.0523,-0.0016,"-0.15 %"
30-10-2020,1.0539,0.0001,"0.01 %"
28-10-2020,1.0538,0.0001,"0.01 %"
27-10-2020,1.0537,0.0002,"0.02 %"
26-10-2020,1.0535,0.0003,"0.03 %"
23-10-2020,1.0532,0.0003,"0.03 %"
22-10-2020,1.0529,0.0003,"0.03 %"
21-10-2020,1.0526,-0.0003,"-0.03 %"
20-10-2020,1.0529,0.0003,"0.03 %"
19-10-2020,1.0526,0.0003,"0.03 %"
16-10-2020,1.0523,0.0000,"0.00 %"
15-10-2020,1.0523,0.0000,"0.00 %"
14-10-2020,1.0523,0.0003,"0.03 %"
13-10-2020,1.0520,0.0001,"0.01 %"
12-10-2020,1.0519,0.0003,"0.03 %"
09-10-2020,1.0516,0.0002,"0.02 %"
08-10-2020,1.0514,-0.0001,"-0.01 %"
07-10-2020,1.0515,0.0000,"0.00 %"
06-10-2020,1.0515,0.0000,"0.00 %"
05-10-2020,1.0515,0.0004,"0.04 %"
02-10-2020,1.0511,0.0001,"0.01 %"
01-10-2020,1.0510,-0.0016,"-0.15 %"
30-09-2020,1.0526,0.0001,"0.01 %"
29-09-2020,1.0525,0.0001,"0.01 %"
28-09-2020,1.0524,0.0000,"0.00 %"
25-09-2020,1.0524,-0.0001,"-0.01 %"
24-09-2020,1.0525,0.0002,"0.02 %"
23-09-2020,1.0523,0.0001,"0.01 %"
22-09-2020,1.0522,-0.0001,"-0.01 %"
21-09-2020,1.0523,0.0003,"0.03 %"
18-09-2020,1.0520,0.0000,"0.00 %"
17-09-2020,1.0520,-0.0001,"-0.01 %"
15-09-2020,1.0521,-0.0005,"-0.05 %"
14-09-2020,1.0526,0.0003,"0.03 %"
11-09-2020,1.0523,-0.0003,"-0.03 %"
10-09-2020,1.0526,-0.0004,"-0.04 %"
09-09-2020,1.0530,0.0002,"0.02 %"
08-09-2020,1.0528,0.0002,"0.02 %"
07-09-2020,1.0526,0.0005,"0.05 %"
04-09-2020,1.0521,0.0000,"0.00 %"
03-09-2020,1.0521,0.0006,"0.06 %"
02-09-2020,1.0515,0.0007,"0.07 %"
01-09-2020,1.0508,-0.0050,"-0.47 %"
28-08-2020,1.0558,0.0000,"0.00 %"
27-08-2020,1.0558,0.0000,"0.00 %"
26-08-2020,1.0558,0.0000,"0.00 %"
25-08-2020,1.0558,0.0001,"0.01 %"
24-08-2020,1.0557,0.0005,"0.05 %"
21-08-2020,1.0552,0.0001,"0.01 %"
19-08-2020,1.0551,0.0000,"0.00 %"
18-08-2020,1.0551,0.0001,"0.01 %"
17-08-2020,1.0550,0.0005,"0.05 %"
14-08-2020,1.0547,0.0002,"0.02 %"
13-08-2020,1.0545,0.0002,"0.02 %"
12-08-2020,1.0543,0.0002,"0.02 %"
11-08-2020,1.0541,0.0001,"0.01 %"
10-08-2020,1.0540,-0.0001,"-0.01 %"
07-08-2020,1.0541,0.0006,"0.06 %"
06-08-2020,1.0535,0.0002,"0.02 %"
05-08-2020,1.0533,0.0002,"0.02 %"
04-08-2020,1.0531,0.0002,"0.02 %"
03-08-2020,1.0529,-0.0043,"-0.41 %"
30-07-2020,1.0572,0.0001,"0.01 %"
29-07-2020,1.0571,0.0001,"0.01 %"
28-07-2020,1.0570,0.0003,"0.03 %"
27-07-2020,1.0567,0.0003,"0.03 %"
24-07-2020,1.0564,0.0002,"0.02 %"
23-07-2020,1.0562,0.0004,"0.04 %"
22-07-2020,1.0558,0.0000,"0.00 %"
21-07-2020,1.0558,0.0006,"0.06 %"
20-07-2020,1.0552,0.0009,"0.09 %"
17-07-2020,1.0543,0.0011,"0.10 %"
16-07-2020,1.0532,0.0003,"0.03 %"
15-07-2020,1.0529,0.0002,"0.02 %"
14-07-2020,1.0527,0.0003,"0.03 %"
13-07-2020,1.0524,0.0004,"0.04 %"
10-07-2020,1.0520,0.0002,"0.02 %"
09-07-2020,1.0518,0.0011,"0.10 %"
08-07-2020,1.0507,0.0025,"0.24 %"
07-07-2020,1.0482,0.0012,"0.11 %"
06-07-2020,1.0470,0.0006,"0.06 %"
03-07-2020,1.0464,0.0000,"0.00 %"
02-07-2020,1.0464,0.0007,"0.07 %"
01-07-2020,1.0457,-0.0061,"-0.58 %"
30-06-2020,1.0518,0.0003,"0.03 %"
29-06-2020,1.0515,0.0005,"0.05 %"
26-06-2020,1.0510,0.0001,"0.01 %"
25-06-2020,1.0509,0.0002,"0.02 %"
23-06-2020,1.0506,0.0001,"0.01 %"
22-06-2020,1.0505,0.0003,"0.03 %"
19-06-2020,1.0502,-0.0001,"-0.01 %"
18-06-2020,1.0503,0.0000,"0.00 %"
17-06-2020,1.0503,0.0000,"0.00 %"
16-06-2020,1.0503,0.0000,"0.00 %"
15-06-2020,1.0503,0.0003,"0.03 %"
12-06-2020,1.0500,-0.0001,"-0.01 %"
11-06-2020,1.0501,0.0001,"0.01 %"
10-06-2020,1.0500,-0.0008,"-0.08 %"
09-06-2020,1.0508,0.0003,"0.03 %"
05-06-2020,1.0505,-0.0001,"-0.01 %"
04-06-2020,1.0506,-0.0006,"-0.06 %"
03-06-2020,1.0512,0.0001,"0.01 %"
02-06-2020,1.0511,0.0001,"0.01 %"
01-06-2020,1.0510,-0.0003,"-0.03 %"
29-05-2020,1.0513,0.0001,"0.01 %"
28-05-2020,1.0512,0.0002,"0.02 %"
27-05-2020,1.0510,0.0005,"0.05 %"
22-05-2020,1.0505,0.0002,"0.02 %"
21-05-2020,1.0503,0.0001,"0.01 %"
20-05-2020,1.0502,-0.0001,"-0.01 %"
19-05-2020,1.0503,0.0002,"0.02 %"
18-05-2020,1.0501,0.0003,"0.03 %"
15-05-2020,1.0498,-0.0002,"-0.02 %"
14-05-2020,1.0500,0.0003,"0.03 %"
13-05-2020,1.0497,0.0005,"0.05 %"
12-05-2020,1.0492,0.0000,"0.00 %"
08-05-2020,1.0492,0.0005,"0.05 %"
06-05-2020,1.0487,0.0018,"0.17 %"
05-05-2020,1.0469,0.0003,"0.03 %"
04-05-2020,1.0466,-0.0004,"-0.04 %"
30-04-2020,1.0470,0.0008,"0.08 %"
29-04-2020,1.0462,0.0004,"0.04 %"
28-04-2020,1.0458,0.0005,"0.05 %"
27-04-2020,1.0453,0.0009,"0.09 %"
24-04-2020,1.0444,0.0005,"0.05 %"
23-04-2020,1.0439,0.0005,"0.05 %"
22-04-2020,1.0434,0.0005,"0.05 %"
21-04-2020,1.0429,0.0008,"0.08 %"
20-04-2020,1.0421,0.0008,"0.08 %"
17-04-2020,1.0413,0.0016,"0.15 %"
16-04-2020,1.0397,0.0022,"0.21 %"
15-04-2020,1.0375,0.0014,"0.14 %"
14-04-2020,1.0361,0.0002,"0.02 %"
13-04-2020,1.0359,0.0003,"0.03 %"
10-04-2020,1.0356,0.0001,"0.01 %"
09-04-2020,1.0355,0.0001,"0.01 %"
08-04-2020,1.0354,-0.0001,"-0.01 %"
07-04-2020,1.0355,0.0003,"0.03 %"
06-04-2020,1.0352,0.0006,"0.06 %"
03-04-2020,1.0346,0.0016,"0.15 %"
02-04-2020,1.0330,0.0001,"0.01 %"
01-04-2020,1.0329,-0.0022,"-0.21 %"
31-03-2020,1.0351,0.0010,"0.10 %"
30-03-2020,1.0341,0.0006,"0.06 %"
27-03-2020,1.0335,0.0026,"0.25 %"
26-03-2020,1.0309,0.0017,"0.17 %"
25-03-2020,1.0292,0.0001,"0.01 %"
24-03-2020,1.0291,-0.0014,"-0.14 %"
23-03-2020,1.0305,-0.0010,"-0.10 %"
20-03-2020,1.0315,0.0010,"0.10 %"
19-03-2020,1.0305,-0.0090,"-0.87 %"
18-03-2020,1.0395,-0.0031,"-0.30 %"
17-03-2020,1.0426,-0.0037,"-0.35 %"
16-03-2020,1.0463,0.0003,"0.03 %"
13-03-2020,1.0460,-0.0032,"-0.30 %"
12-03-2020,1.0492,-0.0005,"-0.05 %"
11-03-2020,1.0497,0.0001,"0.01 %"
10-03-2020,1.0496,0.0002,"0.02 %"
09-03-2020,1.0494,0.0004,"0.04 %"
06-03-2020,1.0490,0.0002,"0.02 %"
05-03-2020,1.0488,0.0000,"0.00 %"
04-03-2020,1.0488,0.0012,"0.11 %"
03-03-2020,1.0476,0.0008,"0.08 %"
02-03-2020,1.0468,-0.0040,"-0.38 %"
28-02-2020,1.0508,0.0006,"0.06 %"
27-02-2020,1.0502,0.0003,"0.03 %"
26-02-2020,1.0499,0.0002,"0.02 %"
25-02-2020,1.0497,0.0013,"0.12 %"
24-02-2020,1.0484,-0.0017,"-0.16 %"
21-02-2020,1.0501,0.0002,"0.02 %"
20-02-2020,1.0499,0.0003,"0.03 %"
19-02-2020,1.0496,0.0002,"0.02 %"
18-02-2020,1.0494,0.0003,"0.03 %"
17-02-2020,1.0491,0.0007,"0.07 %"
14-02-2020,1.0484,0.0007,"0.07 %"
13-02-2020,1.0477,0.0019,"0.18 %"
12-02-2020,1.0458,0.0010,"0.10 %"
11-02-2020,1.0448,0.0010,"0.10 %"
10-02-2020,1.0438,0.0008,"0.08 %"
07-02-2020,1.0430,0.0001,"0.01 %"
06-02-2020,1.0429,0.0003,"0.03 %"
05-02-2020,1.0426,0.0003,"0.03 %"
04-02-2020,1.0423,0.0002,"0.02 %"
03-02-2020,1.0421,0.0002,"0.02 %"
31-01-2020,1.0419,0.0004,"0.04 %"
30-01-2020,1.0415,0.0004,"0.04 %"
29-01-2020,1.0411,0.0003,"0.03 %"
28-01-2020,1.0408,0.0008,"0.08 %"
24-01-2020,1.0400,0.0005,"0.05 %"
23-01-2020,1.0395,0.0012,"0.12 %"
22-01-2020,1.0383,0.0003,"0.03 %"
21-01-2020,1.0380,0.0001,"0.01 %"
20-01-2020,1.0379,0.0004,"0.04 %"
17-01-2020,1.0375,0.0003,"0.03 %"
16-01-2020,1.0372,0.0001,"0.01 %"
