Date,NAV,"Fund change","Fund Change Percent"
11-04-2022,0.9748,-0.0006,"-0.06 %"
08-04-2022,0.9754,-0.0013,"-0.13 %"
07-04-2022,0.9767,-0.0004,"-0.04 %"
06-04-2022,0.9771,-0.0070,"-0.71 %"
05-04-2022,0.9841,-0.0002,"-0.02 %"
04-04-2022,0.9843,-0.0037,"-0.37 %"
01-04-2022,0.9880,-0.0027,"-0.27 %"
31-03-2022,0.9907,0.0015,"0.15 %"
30-03-2022,0.9892,0.0035,"0.36 %"
29-03-2022,0.9857,0.0143,"1.47 %"
28-03-2022,0.9714,-0.0085,"-0.87 %"
25-03-2022,0.9799,0.0027,"0.28 %"
24-03-2022,0.9772,0.0030,"0.31 %"
23-03-2022,0.9742,-0.0038,"-0.39 %"
22-03-2022,0.9780,-0.0010,"-0.10 %"
21-03-2022,0.9790,0.0040,"0.41 %"
18-03-2022,0.9750,0.0053,"0.55 %"
17-03-2022,0.9697,0.0022,"0.23 %"
16-03-2022,0.9675,0.0105,"1.10 %"
15-03-2022,0.9570,-0.0060,"-0.62 %"
14-03-2022,0.9630,-0.0044,"-0.45 %"
11-03-2022,0.9674,0.0023,"0.24 %"
10-03-2022,0.9651,0.0001,"0.01 %"
09-03-2022,0.9650,0.0040,"0.42 %"
08-03-2022,0.9610,-0.0068,"-0.70 %"
07-03-2022,0.9678,-0.0013,"-0.13 %"
04-03-2022,0.9691,-0.0188,"-1.90 %"
03-03-2022,0.9879,-0.0026,"-0.26 %"
02-03-2022,0.9905,0.0023,"0.23 %"
01-03-2022,0.9882,-0.0029,"-0.29 %"
28-02-2022,0.9911,0.0051,"0.52 %"
25-02-2022,0.9860,0.0216,"2.24 %"
24-02-2022,0.9644,-0.0259,"-2.62 %"
23-02-2022,0.9903,0.0000,"0.00 %"
22-02-2022,0.9903,-0.0072,"-0.72 %"
21-02-2022,0.9975,0.0013,"0.13 %"
18-02-2022,0.9962,-0.0030,"-0.30 %"
17-02-2022,0.9992,-0.0016,"-0.16 %"
16-02-2022,1.0008,0.0055,"0.55 %"
15-02-2022,0.9953,-0.0017,"-0.17 %"
14-02-2022,0.9970,-0.0094,"-0.93 %"
11-02-2022,1.0064,-0.0057,"-0.56 %"
10-02-2022,1.0121,0.0006,"0.06 %"
09-02-2022,1.0115,0.0074,"0.74 %"
08-02-2022,1.0041,0.0009,"0.09 %"
07-02-2022,1.0032,-0.0009,"-0.09 %"
04-02-2022,1.0041,-0.0051,"-0.51 %"
03-02-2022,1.0092,0.0077,"0.77 %"
31-01-2022,1.0015,-0.0019,"-0.19 %"
28-01-2022,1.0034,-0.0059,"-0.58 %"
27-01-2022,1.0093,-0.0042,"-0.41 %"
26-01-2022,1.0135,0.0105,"1.05 %"
25-01-2022,1.0030,0.0021,"0.21 %"
24-01-2022,1.0009,-0.0141,"-1.39 %"
21-01-2022,1.0150,-0.0090,"-0.88 %"
20-01-2022,1.0240,-0.0026,"-0.25 %"
19-01-2022,1.0266,-0.0027,"-0.26 %"
17-01-2022,1.0293,0.0010,"0.10 %"
14-01-2022,1.0283,-0.0060,"-0.58 %"
13-01-2022,1.0343,-0.0027,"-0.26 %"
12-01-2022,1.0370,0.0112,"1.09 %"
11-01-2022,1.0258,0.0019,"0.19 %"
10-01-2022,1.0239,-0.0081,"-0.78 %"
07-01-2022,1.0320,-0.0007,"-0.07 %"
06-01-2022,1.0327,-0.0068,"-0.65 %"
05-01-2022,1.0395,-0.0021,"-0.20 %"
04-01-2022,1.0416,0.0099,"0.96 %"
03-01-2022,1.0317,-0.0017,"-0.16 %"
31-12-2021,1.0334,-0.0071,"-0.68 %"
30-12-2021,1.0405,0.0032,"0.31 %"
29-12-2021,1.0373,0.0019,"0.18 %"
28-12-2021,1.0354,0.0044,"0.43 %"
27-12-2021,1.0310,0.0027,"0.26 %"
24-12-2021,1.0283,-0.0020,"-0.19 %"
23-12-2021,1.0303,0.0060,"0.59 %"
22-12-2021,1.0243,0.0031,"0.30 %"
21-12-2021,1.0212,0.0059,"0.58 %"
20-12-2021,1.0153,-0.0038,"-0.37 %"
17-12-2021,1.0191,-0.0062,"-0.60 %"
16-12-2021,1.0253,0.0097,"0.96 %"
15-12-2021,1.0156,-0.0053,"-0.52 %"
14-12-2021,1.0209,-0.0029,"-0.28 %"
13-12-2021,1.0238,0.0004,"0.04 %"
10-12-2021,1.0234,-0.0004,"-0.04 %"
09-12-2021,1.0238,0.0008,"0.08 %"
08-12-2021,1.0230,-0.0086,"-0.83 %"
07-12-2021,1.0316,0.0084,"0.82 %"
06-12-2021,1.0232,0.0061,"0.60 %"
02-12-2021,1.0171,-0.0076,"-0.74 %"
01-12-2021,1.0247,0.0068,"0.67 %"
30-11-2021,1.0179,-0.0005,"-0.05 %"
29-11-2021,1.0184,-0.0052,"-0.51 %"
26-11-2021,1.0236,-0.0068,"-0.66 %"
25-11-2021,1.0304,0.0010,"0.10 %"
24-11-2021,1.0294,-0.0066,"-0.64 %"
23-11-2021,1.0360,0.0008,"0.08 %"
22-11-2021,1.0352,-0.0015,"-0.14 %"
19-11-2021,1.0367,-0.0006,"-0.06 %"
18-11-2021,1.0373,-0.0011,"-0.11 %"
17-11-2021,1.0384,-0.0004,"-0.04 %"
16-11-2021,1.0388,-0.0010,"-0.10 %"
15-11-2021,1.0398,-0.0005,"-0.05 %"
12-11-2021,1.0403,0.0009,"0.09 %"
11-11-2021,1.0394,0.0002,"0.02 %"
10-11-2021,1.0392,0.0007,"0.07 %"
09-11-2021,1.0385,-0.0058,"-0.56 %"
08-11-2021,1.0443,0.0005,"0.05 %"
05-11-2021,1.0438,0.0062,"0.60 %"
03-11-2021,1.0376,0.0048,"0.46 %"
02-11-2021,1.0328,-0.0006,"-0.06 %"
01-11-2021,1.0334,0.0096,"0.94 %"
29-10-2021,1.0238,-0.0097,"-0.94 %"
28-10-2021,1.0335,0.0026,"0.25 %"
27-10-2021,1.0309,-0.0011,"-0.11 %"
26-10-2021,1.0320,0.0021,"0.20 %"
25-10-2021,1.0299,0.0025,"0.24 %"
22-10-2021,1.0274,-0.0037,"-0.36 %"
21-10-2021,1.0311,0.0020,"0.19 %"
20-10-2021,1.0291,0.0036,"0.35 %"
18-10-2021,1.0255,-0.0061,"-0.59 %"
15-10-2021,1.0316,0.0149,"1.47 %"
14-10-2021,1.0167,-0.0032,"-0.31 %"
13-10-2021,1.0199,0.0006,"0.06 %"
12-10-2021,1.0193,0.0003,"0.03 %"
11-10-2021,1.0190,-0.0029,"-0.28 %"
08-10-2021,1.0219,-0.0017,"-0.17 %"
07-10-2021,1.0236,0.0094,"0.93 %"
06-10-2021,1.0142,-0.0035,"-0.34 %"
05-10-2021,1.0177,-0.0047,"-0.46 %"
04-10-2021,1.0224,-0.0016,"-0.16 %"
01-10-2021,1.0240,0.0015,"0.15 %"
30-09-2021,1.0225,0.0081,"0.80 %"
29-09-2021,1.0144,0.0045,"0.45 %"
28-09-2021,1.0099,-0.0167,"-1.63 %"
27-09-2021,1.0266,0.0036,"0.35 %"
24-09-2021,1.0230,-0.0111,"-1.07 %"
23-09-2021,1.0341,0.0104,"1.02 %"
22-09-2021,1.0237,0.0045,"0.44 %"
21-09-2021,1.0192,-0.0007,"-0.07 %"
20-09-2021,1.0199,-0.0078,"-0.76 %"
17-09-2021,1.0277,-0.0025,"-0.24 %"
15-09-2021,1.0302,-0.0028,"-0.27 %"
14-09-2021,1.0330,-0.0013,"-0.13 %"
13-09-2021,1.0343,0.0031,"0.30 %"
10-09-2021,1.0312,-0.0031,"-0.30 %"
09-09-2021,1.0343,0.0021,"0.20 %"
08-09-2021,1.0322,-0.0025,"-0.24 %"
07-09-2021,1.0347,-0.0010,"-0.10 %"
06-09-2021,1.0357,-0.0102,"-0.98 %"
03-09-2021,1.0459,-0.0015,"-0.14 %"
02-09-2021,1.0474,0.0020,"0.19 %"
01-09-2021,1.0454,0.0064,"0.62 %"
30-08-2021,1.0390,-0.0018,"-0.17 %"
27-08-2021,1.0408,0.0057,"0.55 %"
26-08-2021,1.0351,-0.0009,"-0.09 %"
25-08-2021,1.0360,-0.0025,"-0.24 %"
24-08-2021,1.0385,-0.0018,"-0.17 %"
23-08-2021,1.0403,0.0105,"1.02 %"
20-08-2021,1.0298,0.0016,"0.16 %"
19-08-2021,1.0282,-0.0088,"-0.85 %"
18-08-2021,1.0370,0.0017,"0.16 %"
17-08-2021,1.0353,-0.0031,"-0.30 %"
16-08-2021,1.0384,-0.0031,"-0.30 %"
13-08-2021,1.0415,0.0036,"0.35 %"
12-08-2021,1.0379,-0.0025,"-0.24 %"
11-08-2021,1.0404,0.0036,"0.35 %"
09-08-2021,1.0368,0.0011,"0.11 %"
06-08-2021,1.0357,-0.0015,"-0.14 %"
05-08-2021,1.0372,0.0018,"0.17 %"
04-08-2021,1.0354,0.0021,"0.20 %"
03-08-2021,1.0333,-0.0020,"-0.19 %"
02-08-2021,1.0353,0.0061,"0.59 %"
30-07-2021,1.0292,-0.0079,"-0.76 %"
29-07-2021,1.0371,0.0078,"0.76 %"
28-07-2021,1.0293,-0.0086,"-0.83 %"
27-07-2021,1.0379,0.0019,"0.18 %"
26-07-2021,1.0360,0.0038,"0.37 %"
23-07-2021,1.0322,0.0011,"0.11 %"
22-07-2021,1.0311,-0.0006,"-0.06 %"
21-07-2021,1.0317,0.0107,"1.05 %"
19-07-2021,1.0210,-0.0085,"-0.83 %"
16-07-2021,1.0295,-0.0031,"-0.30 %"
15-07-2021,1.0326,-0.0020,"-0.19 %"
14-07-2021,1.0346,-0.0006,"-0.06 %"
13-07-2021,1.0352,-0.0009,"-0.09 %"
12-07-2021,1.0361,0.0017,"0.16 %"
09-07-2021,1.0344,0.0071,"0.69 %"
08-07-2021,1.0273,-0.0060,"-0.58 %"
07-07-2021,1.0333,0.0033,"0.32 %"
06-07-2021,1.0300,-0.0021,"-0.20 %"
05-07-2021,1.0321,-0.0017,"-0.16 %"
02-07-2021,1.0338,0.0032,"0.31 %"
01-07-2021,1.0306,0.0010,"0.10 %"
30-06-2021,1.0296,-0.0020,"-0.19 %"
29-06-2021,1.0316,0.0027,"0.26 %"
28-06-2021,1.0289,-0.0034,"-0.33 %"
25-06-2021,1.0323,0.0090,"0.88 %"
24-06-2021,1.0233,-0.0042,"-0.41 %"
23-06-2021,1.0275,-0.0057,"-0.55 %"
22-06-2021,1.0332,0.0063,"0.61 %"
21-06-2021,1.0269,0.0010,"0.10 %"
18-06-2021,1.0259,-0.0066,"-0.64 %"
16-06-2021,1.0361,-0.0002,"-0.02 %"
15-06-2021,1.0363,-0.0009,"-0.09 %"
14-06-2021,1.0372,0.0036,"0.35 %"
11-06-2021,1.0336,-0.0044,"-0.42 %"
10-06-2021,1.0380,-0.0001,"-0.01 %"
09-06-2021,1.0381,-0.0025,"-0.24 %"
08-06-2021,1.0406,0.0010,"0.10 %"
04-06-2021,1.0396,0.0082,"0.80 %"
03-06-2021,1.0314,-0.0053,"-0.51 %"
02-06-2021,1.0367,0.0040,"0.39 %"
01-06-2021,1.0327,-0.0011,"-0.11 %"
31-05-2021,1.0338,0.0034,"0.33 %"
28-05-2021,1.0304,-0.0051,"-0.49 %"
27-05-2021,1.0355,0.0105,"1.02 %"
24-05-2021,1.0278,0.0055,"0.54 %"
21-05-2021,1.0223,-0.0012,"-0.12 %"
20-05-2021,1.0235,0.0009,"0.09 %"
19-05-2021,1.0226,-0.0008,"-0.08 %"
18-05-2021,1.0234,-0.0002,"-0.02 %"
17-05-2021,1.0236,0.0050,"0.49 %"
12-05-2021,1.0186,-0.0035,"-0.34 %"
11-05-2021,1.0221,-0.0106,"-1.03 %"
10-05-2021,1.0327,0.0023,"0.22 %"
07-05-2021,1.0304,0.0075,"0.73 %"
06-05-2021,1.0229,0.0004,"0.04 %"
05-05-2021,1.0225,0.0010,"0.10 %"
04-05-2021,1.0215,-0.0049,"-0.48 %"
03-05-2021,1.0264,0.0112,"1.10 %"
30-04-2021,1.0152,-0.0079,"-0.77 %"
28-04-2021,1.0231,-0.0008,"-0.08 %"
27-04-2021,1.0239,0.0033,"0.32 %"
26-04-2021,1.0206,0.0061,"0.60 %"
23-04-2021,1.0145,0.0006,"0.06 %"
22-04-2021,1.0139,-0.0014,"-0.14 %"
21-04-2021,1.0153,0.0001,"0.01 %"
20-04-2021,1.0152,-0.0073,"-0.71 %"
19-04-2021,1.0225,0.0008,"0.08 %"
16-04-2021,1.0217,0.0057,"0.56 %"
15-04-2021,1.0160,0.0032,"0.32 %"
14-04-2021,1.0128,0.0031,"0.31 %"
13-04-2021,1.0097,-0.0006,"-0.06 %"
12-04-2021,1.0103,-0.0036,"-0.36 %"
09-04-2021,1.0139,0.0005,"0.05 %"
08-04-2021,1.0134,0.0032,"0.32 %"
07-04-2021,1.0102,0.0023,"0.23 %"
06-04-2021,1.0079,0.0012,"0.12 %"
05-04-2021,1.0067,0.0022,"0.22 %"
02-04-2021,1.0045,-0.0041,"-0.41 %"
01-04-2021,1.0086,0.0021,"0.21 %"
31-03-2021,1.0065,0.0065,"0.65 %"
30-03-2021,1.0000,-0.0020,"-0.20 %"
29-03-2021,1.0020,-0.0039,"-0.39 %"
26-03-2021,1.0059,0.0085,"0.85 %"
25-03-2021,0.9974,-0.0051,"-0.51 %"
24-03-2021,1.0025,0.0031,"0.31 %"
23-03-2021,0.9994,-0.0006,"-0.06 %"
22-03-2021,1.0000,0.0024,"0.24 %"
19-03-2021,0.9976,-0.0048,"-0.48 %"
18-03-2021,1.0024,0.0004,"0.04 %"
17-03-2021,1.0020,-0.0070,"-0.69 %"
16-03-2021,1.0090,0.0073,"0.73 %"
15-03-2021,1.0017,0.0013,"0.13 %"
12-03-2021,1.0004,-0.0019,"-0.19 %"
11-03-2021,1.0023,0.0032,"0.32 %"
10-03-2021,0.9991,-0.0055,"-0.55 %"
09-03-2021,1.0046,0.0028,"0.28 %"
08-03-2021,1.0018,0.0074,"0.74 %"
05-03-2021,0.9944,-0.0091,"-0.91 %"
04-03-2021,1.0035,0.0030,"0.30 %"
03-03-2021,1.0005,-0.0051,"-0.51 %"
02-03-2021,1.0056,0.0065,"0.65 %"
01-03-2021,0.9991,0.0043,"0.43 %"
26-02-2021,0.9948,-0.0122,"-1.21 %"
25-02-2021,1.0070,0.0065,"0.65 %"
24-02-2021,1.0005,-0.0009,"-0.09 %"
23-02-2021,1.0014,-0.0043,"-0.43 %"
22-02-2021,1.0057,-0.0028,"-0.28 %"
19-02-2021,1.0085,0.0007,"0.07 %"
18-02-2021,1.0078,0.0022,"0.22 %"
17-02-2021,1.0056,-0.0017,"-0.17 %"
16-02-2021,1.0073,0.0012,"0.12 %"
15-02-2021,1.0061,0.0001,"0.01 %"
11-02-2021,1.0060,-0.0005,"-0.05 %"
10-02-2021,1.0065,0.0025,"0.25 %"
09-02-2021,1.0040,-0.0007,"-0.07 %"
08-02-2021,1.0047,0.0061,"0.61 %"
05-02-2021,0.9986,-0.0048,"-0.48 %"
04-02-2021,1.0034,0.0077,"0.77 %"
03-02-2021,0.9957,0.0057,"0.58 %"
02-02-2021,0.9900,-0.0005,"-0.05 %"
29-01-2021,0.9905,0.0005,"0.05 %"
27-01-2021,0.9900,-0.0147,"-1.46 %"
26-01-2021,1.0047,0.0099,"1.00 %"
25-01-2021,0.9948,-0.0002,"-0.02 %"
22-01-2021,0.9950,-0.0052,"-0.52 %"
21-01-2021,1.0002,0.0023,"0.23 %"
20-01-2021,0.9979,-0.0004,"-0.04 %"
19-01-2021,0.9983,0.0011,"0.11 %"
18-01-2021,0.9972,0.0028,"0.28 %"
15-01-2021,0.9944,-0.0027,"-0.27 %"
14-01-2021,0.9971,0.0035,"0.35 %"
13-01-2021,0.9936,-0.0017,"-0.17 %"
12-01-2021,0.9953,0.0009,"0.09 %"
11-01-2021,0.9944,-0.0016,"-0.16 %"
08-01-2021,0.9960,0.0029,"0.29 %"
07-01-2021,0.9931,0.0051,"0.52 %"
06-01-2021,0.9880,-0.0030,"-0.30 %"
05-01-2021,0.9910,0.0056,"0.57 %"
04-01-2021,0.9854,-0.0020,"-0.20 %"
31-12-2020,0.9874,-0.0039,"-0.39 %"
30-12-2020,0.9913,0.0056,"0.57 %"
29-12-2020,0.9857,0.0043,"0.44 %"
28-12-2020,0.9814,0.0043,"0.44 %"
24-12-2020,0.9771,-0.0145,"-1.46 %"
23-12-2020,0.9916,0.0201,"2.07 %"
22-12-2020,0.9715,-0.0050,"-0.51 %"
21-12-2020,0.9765,-0.0072,"-0.73 %"
18-12-2020,0.9837,-0.0014,"-0.14 %"
17-12-2020,0.9851,0.0027,"0.27 %"
16-12-2020,0.9824,0.0020,"0.20 %"
15-12-2020,0.9804,-0.0080,"-0.81 %"
14-12-2020,0.9884,0.0016,"0.16 %"
11-12-2020,0.9868,-0.0008,"-0.08 %"
10-12-2020,0.9876,-0.0011,"-0.11 %"
09-12-2020,0.9887,0.0009,"0.09 %"
08-12-2020,0.9878,-0.0045,"-0.45 %"
07-12-2020,0.9923,-0.0013,"-0.13 %"
04-12-2020,0.9936,0.0049,"0.50 %"
03-12-2020,0.9887,0.0073,"0.74 %"
02-12-2020,0.9814,0.0009,"0.09 %"
01-12-2020,0.9805,-0.0031,"-0.32 %"
30-11-2020,0.9836,0.0023,"0.23 %"
27-11-2020,0.9813,0.0014,"0.14 %"
26-11-2020,0.9799,-0.0039,"-0.40 %"
25-11-2020,0.9838,0.0034,"0.35 %"
24-11-2020,0.9804,0.0034,"0.35 %"
23-11-2020,0.9770,0.0004,"0.04 %"
20-11-2020,0.9766,0.0002,"0.02 %"
19-11-2020,0.9764,-0.0027,"-0.28 %"
18-11-2020,0.9791,0.0031,"0.32 %"
17-11-2020,0.9760,0.0009,"0.09 %"
16-11-2020,0.9751,0.0062,"0.64 %"
13-11-2020,0.9689,0.0019,"0.20 %"
12-11-2020,0.9670,-0.0008,"-0.08 %"
11-11-2020,0.9678,-0.0019,"-0.20 %"
10-11-2020,0.9697,0.0019,"0.20 %"
09-11-2020,0.9678,0.0176,"1.85 %"
06-11-2020,0.9502,-0.0033,"-0.35 %"
05-11-2020,0.9535,0.0084,"0.89 %"
04-11-2020,0.9451,0.0074,"0.79 %"
03-11-2020,0.9377,0.0073,"0.78 %"
02-11-2020,0.9304,0.0097,"1.05 %"
30-10-2020,0.9207,-0.0026,"-0.28 %"
28-10-2020,0.9233,-0.0138,"-1.47 %"
27-10-2020,0.9371,-0.0050,"-0.53 %"
26-10-2020,0.9421,0.0057,"0.61 %"
23-10-2020,0.9364,-0.0028,"-0.30 %"
22-10-2020,0.9392,-0.0097,"-1.02 %"
21-10-2020,0.9489,0.0062,"0.66 %"
20-10-2020,0.9427,-0.0018,"-0.19 %"
19-10-2020,0.9445,0.0002,"0.02 %"
16-10-2020,0.9443,0.0034,"0.36 %"
15-10-2020,0.9409,-0.0203,"-2.11 %"
14-10-2020,0.9612,0.0091,"0.96 %"
13-10-2020,0.9521,-0.0058,"-0.61 %"
12-10-2020,0.9579,0.0030,"0.31 %"
09-10-2020,0.9549,0.0052,"0.55 %"
08-10-2020,0.9497,0.0037,"0.39 %"
07-10-2020,0.9460,0.0022,"0.23 %"
06-10-2020,0.9438,0.0023,"0.24 %"
05-10-2020,0.9415,0.0054,"0.58 %"
02-10-2020,0.9361,-0.0025,"-0.27 %"
01-10-2020,0.9386,-0.0033,"-0.35 %"
30-09-2020,0.9419,0.0099,"1.06 %"
29-09-2020,0.9320,-0.0048,"-0.51 %"
28-09-2020,0.9368,0.0127,"1.37 %"
25-09-2020,0.9241,-0.0039,"-0.42 %"
24-09-2020,0.9280,-0.0131,"-1.39 %"
23-09-2020,0.9411,0.0131,"1.41 %"
22-09-2020,0.9280,-0.0103,"-1.10 %"
21-09-2020,0.9383,-0.0106,"-1.12 %"
18-09-2020,0.9489,-0.0016,"-0.17 %"
17-09-2020,0.9505,-0.0005,"-0.05 %"
15-09-2020,0.9510,-0.0001,"-0.01 %"
14-09-2020,0.9511,0.0050,"0.53 %"
11-09-2020,0.9461,0.0056,"0.60 %"
10-09-2020,0.9405,-0.0104,"-1.09 %"
09-09-2020,0.9509,0.0092,"0.98 %"
08-09-2020,0.9417,-0.0097,"-1.02 %"
07-09-2020,0.9514,0.0000,"0.00 %"
04-09-2020,0.9514,-0.0127,"-1.32 %"
03-09-2020,0.9641,0.0063,"0.66 %"
02-09-2020,0.9578,0.0020,"0.21 %"
01-09-2020,0.9558,-0.0031,"-0.32 %"
28-08-2020,0.9589,0.0019,"0.20 %"
27-08-2020,0.9570,-0.0019,"-0.20 %"
26-08-2020,0.9589,0.0010,"0.10 %"
25-08-2020,0.9579,0.0041,"0.43 %"
24-08-2020,0.9538,0.0104,"1.10 %"
21-08-2020,0.9434,-0.0082,"-0.86 %"
19-08-2020,0.9516,-0.0055,"-0.57 %"
18-08-2020,0.9571,0.0013,"0.14 %"
17-08-2020,0.9558,-0.0008,"-0.08 %"
14-08-2020,0.9566,-0.0031,"-0.32 %"
13-08-2020,0.9597,0.0002,"0.02 %"
12-08-2020,0.9595,-0.0008,"-0.08 %"
11-08-2020,0.9603,0.0019,"0.20 %"
10-08-2020,0.9584,0.0061,"0.64 %"
07-08-2020,0.9523,-0.0007,"-0.07 %"
06-08-2020,0.9530,-0.0028,"-0.29 %"
05-08-2020,0.9558,0.0048,"0.50 %"
04-08-2020,0.9510,0.0054,"0.57 %"
03-08-2020,0.9456,-0.0034,"-0.36 %"
30-07-2020,0.9490,0.0001,"0.01 %"
29-07-2020,0.9489,-0.0021,"-0.22 %"
28-07-2020,0.9510,-0.0001,"-0.01 %"
27-07-2020,0.9511,0.0005,"0.05 %"
24-07-2020,0.9506,-0.0015,"-0.16 %"
23-07-2020,0.9521,0.0039,"0.41 %"
22-07-2020,0.9482,-0.0005,"-0.05 %"
21-07-2020,0.9487,0.0051,"0.54 %"
20-07-2020,0.9436,0.0037,"0.39 %"
17-07-2020,0.9399,-0.0007,"-0.07 %"
16-07-2020,0.9406,0.0012,"0.13 %"
15-07-2020,0.9394,0.0065,"0.70 %"
14-07-2020,0.9329,-0.0013,"-0.14 %"
13-07-2020,0.9342,0.0013,"0.14 %"
10-07-2020,0.9329,0.0019,"0.20 %"
09-07-2020,0.9310,-0.0046,"-0.49 %"
08-07-2020,0.9356,-0.0025,"-0.27 %"
07-07-2020,0.9381,0.0030,"0.32 %"
06-07-2020,0.9351,0.0033,"0.35 %"
03-07-2020,0.9318,0.0042,"0.45 %"
02-07-2020,0.9276,0.0026,"0.28 %"
01-07-2020,0.9250,-0.0007,"-0.08 %"
30-06-2020,0.9257,0.0106,"1.16 %"
29-06-2020,0.9151,0.0009,"0.10 %"
26-06-2020,0.9142,-0.0084,"-0.91 %"
25-06-2020,0.9226,-0.0034,"-0.37 %"
24-06-2020,0.9260,-0.0067,"-0.72 %"
23-06-2020,0.9327,0.0031,"0.33 %"
22-06-2020,0.9296,-0.0011,"-0.12 %"
19-06-2020,0.9307,0.0021,"0.23 %"
18-06-2020,0.9286,-0.0049,"-0.52 %"
17-06-2020,0.9335,0.0031,"0.33 %"
16-06-2020,0.9304,0.0114,"1.24 %"
15-06-2020,0.9190,-0.0019,"-0.21 %"
12-06-2020,0.9209,-0.0090,"-0.97 %"
11-06-2020,0.9299,-0.0079,"-0.84 %"
10-06-2020,0.9378,-0.0051,"-0.54 %"
09-06-2020,0.9429,0.0013,"0.14 %"
05-06-2020,0.9416,0.0064,"0.68 %"
04-06-2020,0.9352,0.0082,"0.88 %"
03-06-2020,0.9270,0.0061,"0.66 %"
02-06-2020,0.9209,0.0002,"0.02 %"
01-06-2020,0.9207,0.0035,"0.38 %"
29-05-2020,0.9172,-0.0010,"-0.11 %"
28-05-2020,0.9182,0.0147,"1.63 %"
27-05-2020,0.9035,0.0061,"0.68 %"
22-05-2020,0.8974,0.0008,"0.09 %"
21-05-2020,0.8966,0.0020,"0.22 %"
20-05-2020,0.8946,0.0028,"0.31 %"
19-05-2020,0.8918,0.0012,"0.13 %"
18-05-2020,0.8906,0.0118,"1.34 %"
15-05-2020,0.8788,0.0009,"0.10 %"
14-05-2020,0.8779,-0.0049,"-0.56 %"
13-05-2020,0.8828,-0.0056,"-0.63 %"
12-05-2020,0.8884,-0.0027,"-0.30 %"
08-05-2020,0.8911,0.0065,"0.73 %"
06-05-2020,0.8846,-0.0009,"-0.10 %"
05-05-2020,0.8855,0.0044,"0.50 %"
04-05-2020,0.8811,-0.0201,"-2.23 %"
30-04-2020,0.9012,0.0125,"1.41 %"
29-04-2020,0.8887,0.0031,"0.35 %"
28-04-2020,0.8856,0.0036,"0.41 %"
27-04-2020,0.8820,0.0007,"0.08 %"
24-04-2020,0.8813,-0.0045,"-0.51 %"
23-04-2020,0.8858,0.0093,"1.06 %"
22-04-2020,0.8765,-0.0035,"-0.40 %"
21-04-2020,0.8800,-0.0096,"-1.08 %"
20-04-2020,0.8896,-0.0039,"-0.44 %"
17-04-2020,0.8935,0.0112,"1.27 %"
16-04-2020,0.8823,-0.0033,"-0.37 %"
15-04-2020,0.8856,-0.0048,"-0.54 %"
14-04-2020,0.8904,0.0140,"1.60 %"
13-04-2020,0.8764,0.0154,"1.79 %"
10-04-2020,0.8610,-0.0022,"-0.25 %"
09-04-2020,0.8632,-0.0013,"-0.15 %"
08-04-2020,0.8645,0.0036,"0.42 %"
07-04-2020,0.8609,0.0124,"1.46 %"
06-04-2020,0.8485,0.0023,"0.27 %"
03-04-2020,0.8462,0.0023,"0.27 %"
02-04-2020,0.8439,-0.0085,"-1.00 %"
01-04-2020,0.8524,-0.0106,"-1.23 %"
31-03-2020,0.8630,0.0161,"1.90 %"
30-03-2020,0.8469,0.0004,"0.05 %"
27-03-2020,0.8465,0.0025,"0.30 %"
26-03-2020,0.8440,0.0439,"5.49 %"
25-03-2020,0.8001,-0.0046,"-0.57 %"
24-03-2020,0.8047,0.0095,"1.19 %"
23-03-2020,0.7952,-0.0228,"-2.79 %"
20-03-2020,0.8180,-0.0027,"-0.33 %"
19-03-2020,0.8207,-0.0073,"-0.88 %"
18-03-2020,0.8280,-0.0194,"-2.29 %"
17-03-2020,0.8474,-0.0228,"-2.62 %"
16-03-2020,0.8702,-0.0158,"-1.78 %"
13-03-2020,0.8860,-0.0119,"-1.33 %"
12-03-2020,0.8979,-0.0412,"-4.39 %"
11-03-2020,0.9391,-0.0020,"-0.21 %"
10-03-2020,0.9411,-0.0130,"-1.36 %"
09-03-2020,0.9541,-0.0282,"-2.87 %"
06-03-2020,0.9823,-0.0111,"-1.12 %"
05-03-2020,0.9934,-0.0011,"-0.11 %"
04-03-2020,0.9945,0.0029,"0.29 %"
03-03-2020,0.9916,0.0127,"1.30 %"
02-03-2020,0.9789,0.0078,"0.80 %"
28-02-2020,0.9711,-0.0217,"-2.19 %"
26-02-2020,1.0004,-0.0129,"-1.27 %"
25-02-2020,1.0133,-0.0025,"-0.25 %"
24-02-2020,1.0158,-0.0099,"-0.97 %"
21-02-2020,1.0257,0.0037,"0.36 %"
20-02-2020,1.0220,-0.0020,"-0.20 %"
19-02-2020,1.0240,-0.0012,"-0.12 %"
18-02-2020,1.0252,0.0031,"0.30 %"
17-02-2020,1.0221,-0.0004,"-0.04 %"
14-02-2020,1.0225,-0.0016,"-0.16 %"
13-02-2020,1.0241,0.0024,"0.23 %"
12-02-2020,1.0217,-0.0008,"-0.08 %"
11-02-2020,1.0225,0.0042,"0.41 %"
10-02-2020,1.0183,0.0005,"0.05 %"
07-02-2020,1.0178,0.0030,"0.30 %"
06-02-2020,1.0148,0.0068,"0.67 %"
05-02-2020,1.0080,-0.0048,"-0.47 %"
04-02-2020,1.0128,0.0113,"1.13 %"
03-02-2020,1.0015,-0.0083,"-0.82 %"
