Date,NAV,"Fund change","Fund Change Percent"
08-03-2022,0.7332,-0.0127,"-1.70 %"
07-03-2022,0.7459,-0.0233,"-3.03 %"
04-03-2022,0.7692,-0.0154,"-1.96 %"
03-03-2022,0.7846,-0.0071,"-0.90 %"
02-03-2022,0.7917,-0.0127,"-1.58 %"
01-03-2022,0.8044,-0.0010,"-0.12 %"
28-02-2022,0.8054,-0.0024,"-0.30 %"
25-02-2022,0.8078,-0.0030,"-0.37 %"
24-02-2022,0.8108,-0.0133,"-1.61 %"
23-02-2022,0.8241,0.0027,"0.33 %"
22-02-2022,0.8214,-0.0063,"-0.76 %"
21-02-2022,0.8277,-0.0079,"-0.95 %"
18-02-2022,0.8356,-0.0038,"-0.45 %"
17-02-2022,0.8394,0.0010,"0.12 %"
16-02-2022,0.8384,0.0039,"0.47 %"
15-02-2022,0.8345,-0.0028,"-0.33 %"
14-02-2022,0.8373,-0.0105,"-1.24 %"
11-02-2022,0.8478,-0.0033,"-0.39 %"
10-02-2022,0.8511,0.0046,"0.54 %"
09-02-2022,0.8465,0.0123,"1.47 %"
08-02-2022,0.8342,-0.0117,"-1.38 %"
07-02-2022,0.8459,0.0142,"1.71 %"
28-01-2022,0.8317,-0.0074,"-0.88 %"
27-01-2022,0.8391,-0.0155,"-1.81 %"
26-01-2022,0.8546,0.0017,"0.20 %"
25-01-2022,0.8529,-0.0109,"-1.26 %"
24-01-2022,0.8638,0.0032,"0.37 %"
21-01-2022,0.8606,0.0025,"0.29 %"
20-01-2022,0.8581,0.0162,"1.92 %"
19-01-2022,0.8419,0.0048,"0.57 %"
17-01-2022,0.8371,-0.0011,"-0.13 %"
14-01-2022,0.8382,-0.0056,"-0.66 %"
13-01-2022,0.8438,-0.0098,"-1.15 %"
12-01-2022,0.8536,0.0083,"0.98 %"
11-01-2022,0.8453,-0.0042,"-0.49 %"
10-01-2022,0.8495,0.0018,"0.21 %"
07-01-2022,0.8477,0.0034,"0.40 %"
06-01-2022,0.8443,-0.0014,"-0.17 %"
05-01-2022,0.8457,-0.0103,"-1.20 %"
04-01-2022,0.8560,-0.0037,"-0.43 %"
03-01-2022,0.8597,0.0013,"0.15 %"
31-12-2021,0.8584,0.0059,"0.69 %"
30-12-2021,0.8525,0.0006,"0.07 %"
29-12-2021,0.8519,-0.0051,"-0.60 %"
28-12-2021,0.8570,-0.0006,"-0.07 %"
27-12-2021,0.8576,-0.0029,"-0.34 %"
24-12-2021,0.8605,-0.0009,"-0.10 %"
23-12-2021,0.8614,0.0007,"0.08 %"
22-12-2021,0.8607,0.0038,"0.44 %"
21-12-2021,0.8569,0.0015,"0.18 %"
20-12-2021,0.8554,-0.0091,"-1.05 %"
17-12-2021,0.8645,-0.0040,"-0.46 %"
16-12-2021,0.8685,-0.0029,"-0.33 %"
15-12-2021,0.8714,-0.0089,"-1.01 %"
14-12-2021,0.8803,-0.0075,"-0.84 %"
13-12-2021,0.8878,0.0003,"0.03 %"
10-12-2021,0.8875,-0.0031,"-0.35 %"
09-12-2021,0.8906,0.0107,"1.22 %"
08-12-2021,0.8799,-0.0016,"-0.18 %"
07-12-2021,0.8815,0.0070,"0.80 %"
06-12-2021,0.8745,-0.0137,"-1.54 %"
02-12-2021,0.8882,0.0037,"0.42 %"
01-12-2021,0.8845,0.0058,"0.66 %"
30-11-2021,0.8787,-0.0128,"-1.44 %"
29-11-2021,0.8915,-0.0017,"-0.19 %"
26-11-2021,0.8932,-0.0123,"-1.36 %"
25-11-2021,0.9055,0.0059,"0.66 %"
24-11-2021,0.8996,0.0010,"0.11 %"
23-11-2021,0.8986,-0.0033,"-0.37 %"
22-11-2021,0.9019,-0.0008,"-0.09 %"
19-11-2021,0.9027,-0.0010,"-0.11 %"
18-11-2021,0.9037,-0.0062,"-0.68 %"
17-11-2021,0.9099,0.0041,"0.45 %"
16-11-2021,0.9058,0.0039,"0.43 %"
15-11-2021,0.9019,0.0040,"0.45 %"
12-11-2021,0.8979,0.0157,"1.78 %"
11-11-2021,0.8822,0.0156,"1.80 %"
10-11-2021,0.8666,0.0096,"1.12 %"
09-11-2021,0.8570,-0.0101,"-1.16 %"
08-11-2021,0.8671,-0.0070,"-0.80 %"
05-11-2021,0.8741,-0.0109,"-1.23 %"
03-11-2021,0.8850,0.0002,"0.02 %"
02-11-2021,0.8848,-0.0058,"-0.65 %"
01-11-2021,0.8906,-0.0059,"-0.66 %"
29-10-2021,0.8965,-0.0070,"-0.77 %"
28-10-2021,0.9035,-0.0056,"-0.62 %"
27-10-2021,0.9091,-0.0065,"-0.71 %"
26-10-2021,0.9156,-0.0057,"-0.62 %"
25-10-2021,0.9213,-0.0010,"-0.11 %"
22-10-2021,0.9223,0.0016,"0.17 %"
21-10-2021,0.9207,-0.0053,"-0.57 %"
20-10-2021,0.9260,0.0101,"1.10 %"
18-10-2021,0.9159,0.0107,"1.18 %"
15-10-2021,0.9052,0.0137,"1.54 %"
14-10-2021,0.8915,-0.0152,"-1.68 %"
13-10-2021,0.9067,-0.0008,"-0.09 %"
12-10-2021,0.9075,-0.0012,"-0.13 %"
11-10-2021,0.9087,0.0036,"0.40 %"
08-10-2021,0.9051,-0.0245,"-2.64 %"
30-09-2021,0.9296,0.0001,"0.01 %"
29-09-2021,0.9295,-0.0055,"-0.59 %"
28-09-2021,0.9350,0.0039,"0.42 %"
27-09-2021,0.9311,0.0009,"0.10 %"
24-09-2021,0.9302,0.0006,"0.06 %"
23-09-2021,0.9296,-0.0121,"-1.28 %"
22-09-2021,0.9417,0.0017,"0.18 %"
21-09-2021,0.9400,-0.0017,"-0.18 %"
20-09-2021,0.9417,0.0047,"0.50 %"
17-09-2021,0.9370,-0.0062,"-0.66 %"
15-09-2021,0.9432,-0.0106,"-1.11 %"
14-09-2021,0.9538,0.0028,"0.29 %"
13-09-2021,0.9510,-0.0089,"-0.93 %"
10-09-2021,0.9599,0.0044,"0.46 %"
09-09-2021,0.9555,-0.0093,"-0.96 %"
08-09-2021,0.9648,-0.0082,"-0.84 %"
07-09-2021,0.9730,0.0044,"0.45 %"
06-09-2021,0.9686,0.0042,"0.44 %"
03-09-2021,0.9644,-0.0054,"-0.56 %"
02-09-2021,0.9698,0.0016,"0.17 %"
01-09-2021,0.9682,0.0089,"0.93 %"
30-08-2021,0.9593,-0.0050,"-0.52 %"
27-08-2021,0.9643,-0.0007,"-0.07 %"
26-08-2021,0.9650,-0.0075,"-0.77 %"
25-08-2021,0.9725,-0.0035,"-0.36 %"
24-08-2021,0.9760,0.0149,"1.55 %"
23-08-2021,0.9611,0.0050,"0.52 %"
20-08-2021,0.9561,-0.0062,"-0.64 %"
19-08-2021,0.9623,-0.0118,"-1.21 %"
18-08-2021,0.9741,0.0034,"0.35 %"
17-08-2021,0.9707,-0.0127,"-1.29 %"
16-08-2021,0.9834,-0.0046,"-0.47 %"
13-08-2021,0.9880,-0.0035,"-0.35 %"
12-08-2021,0.9915,-0.0040,"-0.40 %"
11-08-2021,0.9955,0.0136,"1.39 %"
09-08-2021,0.9819,-0.0013,"-0.13 %"
06-08-2021,0.9832,0.0018,"0.18 %"
05-08-2021,0.9814,-0.0056,"-0.57 %"
04-08-2021,0.9870,0.0113,"1.16 %"
03-08-2021,0.9757,-0.0081,"-0.82 %"
02-08-2021,0.9838,0.0071,"0.73 %"
30-07-2021,0.9767,-0.0158,"-1.59 %"
29-07-2021,0.9925,0.0193,"1.98 %"
28-07-2021,0.9732,0.0039,"0.40 %"
27-07-2021,0.9693,-0.0239,"-2.41 %"
26-07-2021,0.9932,-0.0260,"-2.55 %"
23-07-2021,1.0192,-0.0093,"-0.90 %"
22-07-2021,1.0285,0.0027,"0.26 %"
21-07-2021,1.0258,-0.0032,"-0.31 %"
19-07-2021,1.0290,-0.0056,"-0.54 %"
16-07-2021,1.0346,0.0001,"0.01 %"
15-07-2021,1.0345,0.0017,"0.16 %"
14-07-2021,1.0328,-0.0028,"-0.27 %"
13-07-2021,1.0356,0.0120,"1.17 %"
12-07-2021,1.0236,0.0047,"0.46 %"
09-07-2021,1.0189,0.0074,"0.73 %"
08-07-2021,1.0115,-0.0103,"-1.01 %"
07-07-2021,1.0218,0.0014,"0.14 %"
06-07-2021,1.0204,-0.0074,"-0.72 %"
05-07-2021,1.0278,-0.0039,"-0.38 %"
02-07-2021,1.0317,-0.0139,"-1.33 %"
01-07-2021,1.0456,0.0024,"0.23 %"
30-06-2021,1.0432,-0.0008,"-0.08 %"
29-06-2021,1.0440,-0.0046,"-0.44 %"
28-06-2021,1.0486,-0.0054,"-0.51 %"
25-06-2021,1.0540,0.0141,"1.36 %"
24-06-2021,1.0399,0.0007,"0.07 %"
23-06-2021,1.0392,0.0090,"0.87 %"
22-06-2021,1.0302,-0.0002,"-0.02 %"
21-06-2021,1.0304,-0.0037,"-0.36 %"
18-06-2021,1.0341,0.0018,"0.17 %"
16-06-2021,1.0268,-0.0059,"-0.57 %"
15-06-2021,1.0327,-0.0025,"-0.24 %"
14-06-2021,1.0352,-0.0026,"-0.25 %"
11-06-2021,1.0378,-0.0033,"-0.32 %"
10-06-2021,1.0411,-0.0004,"-0.04 %"
09-06-2021,1.0415,0.0045,"0.43 %"
08-06-2021,1.0370,-0.0073,"-0.70 %"
04-06-2021,1.0443,-0.0051,"-0.49 %"
03-06-2021,1.0494,-0.0129,"-1.21 %"
02-06-2021,1.0623,0.0009,"0.08 %"
01-06-2021,1.0614,0.0054,"0.51 %"
31-05-2021,1.0560,0.0028,"0.27 %"
28-05-2021,1.0532,-0.0027,"-0.26 %"
27-05-2021,1.0559,0.0059,"0.56 %"
24-05-2021,1.0429,0.0067,"0.65 %"
21-05-2021,1.0362,-0.0038,"-0.37 %"
20-05-2021,1.0400,0.0018,"0.17 %"
19-05-2021,1.0382,0.0126,"1.23 %"
18-05-2021,1.0256,-0.0008,"-0.08 %"
17-05-2021,1.0264,0.0008,"0.08 %"
12-05-2021,1.0256,0.0013,"0.13 %"
11-05-2021,1.0243,-0.0032,"-0.31 %"
10-05-2021,1.0275,-0.0041,"-0.40 %"
07-05-2021,1.0316,-0.0036,"-0.35 %"
06-05-2021,1.0352,-0.0051,"-0.49 %"
05-05-2021,1.0403,-0.0004,"-0.04 %"
04-05-2021,1.0407,0.0040,"0.39 %"
03-05-2021,1.0367,0.0046,"0.45 %"
30-04-2021,1.0321,-0.0108,"-1.04 %"
28-04-2021,1.0429,0.0001,"0.01 %"
27-04-2021,1.0428,0.0041,"0.39 %"
26-04-2021,1.0387,-0.0038,"-0.36 %"
23-04-2021,1.0425,0.0045,"0.43 %"
22-04-2021,1.0380,0.0031,"0.30 %"
21-04-2021,1.0349,-0.0047,"-0.45 %"
20-04-2021,1.0396,-0.0027,"-0.26 %"
19-04-2021,1.0423,0.0013,"0.12 %"
16-04-2021,1.0410,0.0087,"0.84 %"
15-04-2021,1.0323,-0.0032,"-0.31 %"
14-04-2021,1.0355,0.0041,"0.40 %"
13-04-2021,1.0314,-0.0011,"-0.11 %"
12-04-2021,1.0325,-0.0045,"-0.43 %"
09-04-2021,1.0370,-0.0051,"-0.49 %"
08-04-2021,1.0421,0.0034,"0.33 %"
07-04-2021,1.0387,-0.0024,"-0.23 %"
06-04-2021,1.0411,0.0090,"0.87 %"
05-04-2021,1.0321,0.0005,"0.05 %"
02-04-2021,1.0316,-0.0021,"-0.20 %"
01-04-2021,1.0337,0.0009,"0.09 %"
31-03-2021,1.0328,-0.0037,"-0.36 %"
30-03-2021,1.0365,0.0061,"0.59 %"
29-03-2021,1.0304,-0.0050,"-0.48 %"
26-03-2021,1.0354,0.0070,"0.68 %"
25-03-2021,1.0284,-0.0031,"-0.30 %"
24-03-2021,1.0315,-0.0130,"-1.24 %"
23-03-2021,1.0445,-0.0062,"-0.59 %"
22-03-2021,1.0507,0.0007,"0.07 %"
19-03-2021,1.0500,-0.0081,"-0.77 %"
18-03-2021,1.0581,0.0038,"0.36 %"
17-03-2021,1.0543,0.0001,"0.01 %"
16-03-2021,1.0542,0.0099,"0.95 %"
15-03-2021,1.0443,-0.0121,"-1.15 %"
12-03-2021,1.0564,-0.0043,"-0.41 %"
11-03-2021,1.0607,0.0129,"1.23 %"
10-03-2021,1.0478,0.0077,"0.74 %"
09-03-2021,1.0401,0.0050,"0.48 %"
08-03-2021,1.0351,-0.0213,"-2.02 %"
05-03-2021,1.0564,0.0031,"0.29 %"
04-03-2021,1.0533,-0.0233,"-2.16 %"
03-03-2021,1.0766,0.0064,"0.60 %"
02-03-2021,1.0702,-0.0069,"-0.64 %"
01-03-2021,1.0771,0.0175,"1.65 %"
26-02-2021,1.0596,-0.0165,"-1.53 %"
25-02-2021,1.0761,-0.0026,"-0.24 %"
24-02-2021,1.0787,-0.0172,"-1.57 %"
23-02-2021,1.0959,0.0031,"0.28 %"
22-02-2021,1.0928,-0.0263,"-2.35 %"
19-02-2021,1.1191,0.0022,"0.20 %"
18-02-2021,1.1169,-0.0084,"-0.75 %"
10-02-2021,1.1253,0.0112,"1.01 %"
09-02-2021,1.1141,0.0064,"0.58 %"
08-02-2021,1.1077,0.0026,"0.24 %"
05-02-2021,1.1051,0.0082,"0.75 %"
04-02-2021,1.0969,-0.0011,"-0.10 %"
03-02-2021,1.0980,0.0081,"0.74 %"
02-02-2021,1.0899,0.0244,"2.29 %"
29-01-2021,1.0655,-0.0145,"-1.34 %"
27-01-2021,1.0800,-0.0093,"-0.85 %"
26-01-2021,1.0893,-0.0192,"-1.73 %"
25-01-2021,1.1085,0.0201,"1.85 %"
22-01-2021,1.0884,0.0037,"0.34 %"
21-01-2021,1.0847,-0.0018,"-0.17 %"
20-01-2021,1.0865,0.0158,"1.48 %"
19-01-2021,1.0707,0.0011,"0.10 %"
18-01-2021,1.0696,0.0101,"0.95 %"
15-01-2021,1.0595,0.0027,"0.26 %"
14-01-2021,1.0568,0.0017,"0.16 %"
13-01-2021,1.0551,-0.0037,"-0.35 %"
12-01-2021,1.0588,0.0086,"0.82 %"
11-01-2021,1.0502,0.0009,"0.09 %"
08-01-2021,1.0493,0.0054,"0.52 %"
07-01-2021,1.0439,0.0102,"0.99 %"
06-01-2021,1.0337,-0.0067,"-0.64 %"
05-01-2021,1.0404,0.0120,"1.17 %"
04-01-2021,1.0284,0.0018,"0.18 %"
31-12-2020,1.0266,0.0029,"0.28 %"
30-12-2020,1.0237,0.0150,"1.49 %"
29-12-2020,1.0087,0.0079,"0.79 %"
28-12-2020,1.0008,-0.0070,"-0.69 %"
24-12-2020,1.0078,-0.0081,"-0.80 %"
23-12-2020,1.0159,0.0050,"0.49 %"
22-12-2020,1.0109,-0.0005,"-0.05 %"
21-12-2020,1.0114,0.0028,"0.28 %"
18-12-2020,1.0086,-0.0003,"-0.03 %"
17-12-2020,1.0089,0.0031,"0.31 %"
16-12-2020,1.0058,0.0083,"0.83 %"
15-12-2020,0.9975,-0.0022,"-0.22 %"
14-12-2020,0.9997,-0.0011,"-0.11 %"
11-12-2020,1.0008,-0.0019,"-0.19 %"
10-12-2020,1.0027,-0.0030,"-0.30 %"
09-12-2020,1.0057,-0.0041,"-0.41 %"
08-12-2020,1.0098,0.0008,"0.08 %"
07-12-2020,1.0090,-0.0028,"-0.28 %"
04-12-2020,1.0118,0.0034,"0.34 %"
03-12-2020,1.0084,-0.0012,"-0.12 %"
02-12-2020,1.0096,0.0012,"0.12 %"
01-12-2020,1.0084,0.0084,"0.84 %"
30-11-2020,1.0000,0.0000,"0.00 %"
01-01-1970,0.5248,-0.0022,"-0.42 %"
,,,
,,,
