Date,NAV,"Fund change","Fund Change Percent"
07-04-2022,1.0737,-0.0158,"-1.45 %"
06-04-2022,1.0895,-0.0198,"-1.78 %"
05-04-2022,1.1093,0.0017,"0.15 %"
04-04-2022,1.1076,0.0127,"1.16 %"
01-04-2022,1.0949,0.0008,"0.07 %"
31-03-2022,1.0941,-0.0112,"-1.01 %"
30-03-2022,1.1053,0.0082,"0.75 %"
29-03-2022,1.0971,0.0059,"0.54 %"
28-03-2022,1.0912,0.0031,"0.28 %"
25-03-2022,1.0881,-0.0101,"-0.92 %"
24-03-2022,1.0982,-0.0009,"-0.08 %"
23-03-2022,1.0991,0.0090,"0.83 %"
22-03-2022,1.0901,0.0165,"1.54 %"
21-03-2022,1.0736,-0.0039,"-0.36 %"
18-03-2022,1.0775,0.0051,"0.48 %"
17-03-2022,1.0724,0.0387,"3.74 %"
16-03-2022,1.0337,0.0427,"4.31 %"
15-03-2022,0.9910,-0.0301,"-2.95 %"
14-03-2022,1.0211,-0.0165,"-1.59 %"
11-03-2022,1.0376,-0.0135,"-1.28 %"
10-03-2022,1.0511,0.0163,"1.58 %"
09-03-2022,1.0348,0.0096,"0.94 %"
08-03-2022,1.0252,-0.0143,"-1.38 %"
07-03-2022,1.0395,-0.0276,"-2.59 %"
04-03-2022,1.0671,-0.0234,"-2.15 %"
03-03-2022,1.0905,0.0048,"0.44 %"
02-03-2022,1.0857,-0.0089,"-0.81 %"
01-03-2022,1.0946,0.0023,"0.21 %"
28-02-2022,1.0923,-0.0005,"-0.05 %"
25-02-2022,1.0928,0.0108,"1.00 %"
24-02-2022,1.0820,-0.0330,"-2.96 %"
23-02-2022,1.1150,0.0056,"0.50 %"
22-02-2022,1.1094,-0.0169,"-1.50 %"
21-02-2022,1.1263,-0.0091,"-0.80 %"
18-02-2022,1.1354,-0.0147,"-1.28 %"
17-02-2022,1.1501,0.0009,"0.08 %"
16-02-2022,1.1492,0.0133,"1.17 %"
15-02-2022,1.1359,0.0032,"0.28 %"
14-02-2022,1.1327,-0.0167,"-1.45 %"
11-02-2022,1.1494,-0.0100,"-0.86 %"
10-02-2022,1.1594,0.0042,"0.36 %"
09-02-2022,1.1552,0.0171,"1.50 %"
08-02-2022,1.1381,-0.0030,"-0.26 %"
07-02-2022,1.1411,-0.0003,"-0.03 %"
04-02-2022,1.1414,0.0151,"1.34 %"
03-02-2022,1.1263,0.0096,"0.86 %"
31-01-2022,1.1167,0.0109,"0.99 %"
28-01-2022,1.1058,0.0007,"0.06 %"
27-01-2022,1.1051,-0.0258,"-2.28 %"
26-01-2022,1.1309,-0.0031,"-0.27 %"
25-01-2022,1.1340,-0.0183,"-1.59 %"
24-01-2022,1.1523,-0.0144,"-1.23 %"
21-01-2022,1.1667,-0.0150,"-1.27 %"
20-01-2022,1.1817,0.0139,"1.19 %"
19-01-2022,1.1678,-0.0196,"-1.65 %"
17-01-2022,1.1874,-0.0003,"-0.03 %"
14-01-2022,1.1877,-0.0017,"-0.14 %"
13-01-2022,1.1894,-0.0062,"-0.52 %"
12-01-2022,1.1956,0.0166,"1.41 %"
11-01-2022,1.1790,0.0016,"0.14 %"
10-01-2022,1.1774,-0.0022,"-0.19 %"
07-01-2022,1.1796,0.0011,"0.09 %"
06-01-2022,1.1785,0.0004,"0.03 %"
05-01-2022,1.1781,-0.0104,"-0.88 %"
04-01-2022,1.1885,0.0037,"0.31 %"
03-01-2022,1.1848,0.0096,"0.82 %"
31-12-2021,1.1752,0.0017,"0.14 %"
30-12-2021,1.1735,0.0010,"0.09 %"
29-12-2021,1.1725,-0.0022,"-0.19 %"
28-12-2021,1.1747,0.0055,"0.47 %"
27-12-2021,1.1692,-0.0048,"-0.41 %"
24-12-2021,1.1740,0.0002,"0.02 %"
23-12-2021,1.1738,0.0079,"0.68 %"
22-12-2021,1.1659,0.0079,"0.68 %"
21-12-2021,1.1580,0.0117,"1.02 %"
20-12-2021,1.1463,-0.0220,"-1.88 %"
17-12-2021,1.1683,-0.0146,"-1.23 %"
16-12-2021,1.1829,-0.0004,"-0.03 %"
15-12-2021,1.1833,-0.0116,"-0.97 %"
14-12-2021,1.1949,-0.0106,"-0.88 %"
13-12-2021,1.2055,-0.0018,"-0.15 %"
10-12-2021,1.2073,-0.0134,"-1.10 %"
09-12-2021,1.2207,0.0027,"0.22 %"
08-12-2021,1.2180,0.0137,"1.14 %"
07-12-2021,1.2043,0.0194,"1.64 %"
06-12-2021,1.1849,-0.0217,"-1.80 %"
02-12-2021,1.2066,0.0063,"0.52 %"
01-12-2021,1.2003,0.0115,"0.97 %"
30-11-2021,1.1888,-0.0186,"-1.54 %"
29-11-2021,1.2074,0.0040,"0.33 %"
26-11-2021,1.2034,-0.0236,"-1.92 %"
25-11-2021,1.2270,0.0086,"0.71 %"
24-11-2021,1.2184,-0.0013,"-0.11 %"
23-11-2021,1.2197,-0.0074,"-0.60 %"
22-11-2021,1.2271,-0.0054,"-0.44 %"
19-11-2021,1.2325,-0.0019,"-0.15 %"
18-11-2021,1.2344,-0.0052,"-0.42 %"
17-11-2021,1.2396,0.0023,"0.19 %"
16-11-2021,1.2373,-0.0018,"-0.15 %"
15-11-2021,1.2391,0.0063,"0.51 %"
12-11-2021,1.2328,0.0079,"0.64 %"
11-11-2021,1.2249,-0.0003,"-0.02 %"
10-11-2021,1.2252,-0.0014,"-0.11 %"
09-11-2021,1.2266,0.0074,"0.61 %"
08-11-2021,1.2192,-0.0042,"-0.34 %"
05-11-2021,1.2234,0.0023,"0.19 %"
03-11-2021,1.2211,0.0002,"0.02 %"
02-11-2021,1.2209,-0.0025,"-0.20 %"
01-11-2021,1.2234,-0.0028,"-0.23 %"
29-10-2021,1.2262,-0.0066,"-0.54 %"
28-10-2021,1.2328,-0.0048,"-0.39 %"
27-10-2021,1.2376,-0.0075,"-0.60 %"
26-10-2021,1.2451,0.0054,"0.44 %"
25-10-2021,1.2397,-0.0006,"-0.05 %"
22-10-2021,1.2403,0.0014,"0.11 %"
21-10-2021,1.2389,-0.0104,"-0.83 %"
20-10-2021,1.2493,0.0137,"1.11 %"
18-10-2021,1.2356,0.0067,"0.55 %"
15-10-2021,1.2289,0.0191,"1.58 %"
14-10-2021,1.2098,0.0075,"0.62 %"
13-10-2021,1.2023,0.0080,"0.67 %"
12-10-2021,1.1943,-0.0041,"-0.34 %"
11-10-2021,1.1984,-0.0063,"-0.52 %"
08-10-2021,1.2047,0.0008,"0.07 %"
07-10-2021,1.2039,0.0129,"1.08 %"
06-10-2021,1.1910,-0.0094,"-0.78 %"
05-10-2021,1.2004,0.0011,"0.09 %"
04-10-2021,1.1993,-0.0054,"-0.45 %"
01-10-2021,1.2047,-0.0100,"-0.82 %"
30-09-2021,1.2147,0.0046,"0.38 %"
29-09-2021,1.2101,-0.0101,"-0.83 %"
28-09-2021,1.2202,-0.0146,"-1.18 %"
27-09-2021,1.2348,-0.0003,"-0.02 %"
24-09-2021,1.2351,-0.0085,"-0.68 %"
23-09-2021,1.2436,0.0108,"0.88 %"
22-09-2021,1.2328,0.0018,"0.15 %"
21-09-2021,1.2310,0.0015,"0.12 %"
20-09-2021,1.2295,-0.0155,"-1.24 %"
17-09-2021,1.2450,0.0007,"0.06 %"
15-09-2021,1.2443,-0.0101,"-0.81 %"
14-09-2021,1.2544,0.0024,"0.19 %"
13-09-2021,1.2520,-0.0047,"-0.37 %"
10-09-2021,1.2567,0.0070,"0.56 %"
09-09-2021,1.2497,-0.0192,"-1.51 %"
08-09-2021,1.2689,-0.0148,"-1.15 %"
07-09-2021,1.2837,0.0080,"0.63 %"
06-09-2021,1.2757,0.0102,"0.81 %"
03-09-2021,1.2655,0.0036,"0.29 %"
02-09-2021,1.2619,0.0042,"0.33 %"
01-09-2021,1.2577,0.0104,"0.83 %"
30-08-2021,1.2473,0.0081,"0.65 %"
27-08-2021,1.2392,0.0005,"0.04 %"
26-08-2021,1.2387,-0.0103,"-0.82 %"
25-08-2021,1.2490,0.0049,"0.39 %"
24-08-2021,1.2441,0.0196,"1.60 %"
23-08-2021,1.2245,0.0126,"1.04 %"
20-08-2021,1.2119,-0.0189,"-1.54 %"
19-08-2021,1.2308,-0.0177,"-1.42 %"
18-08-2021,1.2485,-0.0005,"-0.04 %"
17-08-2021,1.2490,-0.0092,"-0.73 %"
16-08-2021,1.2582,-0.0062,"-0.49 %"
13-08-2021,1.2644,0.0005,"0.04 %"
12-08-2021,1.2639,0.0066,"0.52 %"
11-08-2021,1.2573,0.0068,"0.54 %"
09-08-2021,1.2505,-0.0006,"-0.05 %"
06-08-2021,1.2511,-0.0043,"-0.34 %"
05-08-2021,1.2554,-0.0033,"-0.26 %"
04-08-2021,1.2587,0.0140,"1.12 %"
03-08-2021,1.2447,0.0008,"0.06 %"
02-08-2021,1.2439,0.0109,"0.88 %"
30-07-2021,1.2330,-0.0210,"-1.67 %"
29-07-2021,1.2540,0.0261,"2.13 %"
28-07-2021,1.2279,0.0160,"1.32 %"
27-07-2021,1.2119,-0.0277,"-2.23 %"
26-07-2021,1.2396,-0.0240,"-1.90 %"
23-07-2021,1.2636,-0.0128,"-1.00 %"
22-07-2021,1.2764,0.0136,"1.08 %"
21-07-2021,1.2628,0.0011,"0.09 %"
19-07-2021,1.2617,-0.0164,"-1.28 %"
16-07-2021,1.2781,-0.0038,"-0.30 %"
15-07-2021,1.2819,0.0080,"0.63 %"
14-07-2021,1.2739,0.0011,"0.09 %"
13-07-2021,1.2728,0.0104,"0.82 %"
12-07-2021,1.2624,0.0178,"1.43 %"
09-07-2021,1.2446,0.0025,"0.20 %"
08-07-2021,1.2421,-0.0192,"-1.52 %"
07-07-2021,1.2613,0.0011,"0.09 %"
06-07-2021,1.2602,-0.0041,"-0.32 %"
05-07-2021,1.2643,0.0020,"0.16 %"
02-07-2021,1.2623,-0.0072,"-0.57 %"
01-07-2021,1.2695,-0.0033,"-0.26 %"
30-06-2021,1.2728,-0.0046,"-0.36 %"
29-06-2021,1.2774,-0.0005,"-0.04 %"
28-06-2021,1.2779,-0.0055,"-0.43 %"
25-06-2021,1.2834,0.0099,"0.78 %"
24-06-2021,1.2735,0.0046,"0.36 %"
23-06-2021,1.2689,0.0125,"0.99 %"
22-06-2021,1.2564,0.0087,"0.70 %"
21-06-2021,1.2477,-0.0124,"-0.98 %"
18-06-2021,1.2601,0.0000,"0.00 %"
16-06-2021,1.2554,-0.0116,"-0.92 %"
15-06-2021,1.2670,-0.0037,"-0.29 %"
14-06-2021,1.2707,-0.0032,"-0.25 %"
11-06-2021,1.2739,0.0063,"0.50 %"
10-06-2021,1.2676,0.0072,"0.57 %"
09-06-2021,1.2604,-0.0053,"-0.42 %"
08-06-2021,1.2657,-0.0035,"-0.28 %"
04-06-2021,1.2692,-0.0018,"-0.14 %"
03-06-2021,1.2710,-0.0040,"-0.31 %"
02-06-2021,1.2750,-0.0052,"-0.41 %"
01-06-2021,1.2802,0.0125,"0.99 %"
31-05-2021,1.2677,0.0000,"0.00 %"
28-05-2021,1.2677,0.0045,"0.36 %"
27-05-2021,1.2632,0.0051,"0.41 %"
24-05-2021,1.2398,0.0031,"0.25 %"
21-05-2021,1.2367,0.0023,"0.19 %"
20-05-2021,1.2344,0.0040,"0.33 %"
19-05-2021,1.2304,-0.0046,"-0.37 %"
18-05-2021,1.2350,0.0221,"1.82 %"
17-05-2021,1.2129,-0.0111,"-0.91 %"
12-05-2021,1.2240,-0.0100,"-0.81 %"
11-05-2021,1.2340,-0.0178,"-1.42 %"
10-05-2021,1.2518,-0.0013,"-0.10 %"
07-05-2021,1.2531,-0.0016,"-0.13 %"
06-05-2021,1.2547,0.0096,"0.77 %"
05-05-2021,1.2451,-0.0097,"-0.77 %"
04-05-2021,1.2548,0.0055,"0.44 %"
03-05-2021,1.2493,-0.0086,"-0.68 %"
30-04-2021,1.2579,-0.0184,"-1.44 %"
28-04-2021,1.2763,0.0022,"0.17 %"
27-04-2021,1.2741,0.0025,"0.20 %"
26-04-2021,1.2716,0.0081,"0.64 %"
23-04-2021,1.2635,0.0183,"1.47 %"
22-04-2021,1.2452,0.0052,"0.42 %"
21-04-2021,1.2400,-0.0163,"-1.30 %"
20-04-2021,1.2563,-0.0023,"-0.18 %"
19-04-2021,1.2586,-0.0018,"-0.14 %"
16-04-2021,1.2604,0.0071,"0.57 %"
15-04-2021,1.2533,0.0071,"0.57 %"
14-04-2021,1.2462,0.0145,"1.18 %"
13-04-2021,1.2317,-0.0007,"-0.06 %"
12-04-2021,1.2324,-0.0170,"-1.36 %"
09-04-2021,1.2494,-0.0128,"-1.01 %"
08-04-2021,1.2622,0.0143,"1.15 %"
07-04-2021,1.2479,-0.0005,"-0.04 %"
06-04-2021,1.2484,0.0054,"0.43 %"
05-04-2021,1.2430,-0.0011,"-0.09 %"
02-04-2021,1.2441,0.0036,"0.29 %"
01-04-2021,1.2405,0.0222,"1.82 %"
31-03-2021,1.2183,-0.0098,"-0.80 %"
30-03-2021,1.2281,0.0124,"1.02 %"
29-03-2021,1.2157,-0.0032,"-0.26 %"
26-03-2021,1.2189,0.0209,"1.74 %"
25-03-2021,1.1980,0.0071,"0.60 %"
24-03-2021,1.1909,-0.0220,"-1.81 %"
23-03-2021,1.2129,-0.0083,"-0.68 %"
22-03-2021,1.2212,-0.0024,"-0.20 %"
19-03-2021,1.2236,-0.0198,"-1.59 %"
18-03-2021,1.2434,0.0079,"0.64 %"
17-03-2021,1.2355,-0.0015,"-0.12 %"
16-03-2021,1.2370,0.0108,"0.88 %"
15-03-2021,1.2262,-0.0095,"-0.77 %"
12-03-2021,1.2357,-0.0032,"-0.26 %"
11-03-2021,1.2389,0.0282,"2.33 %"
10-03-2021,1.2107,0.0167,"1.40 %"
09-03-2021,1.1940,0.0034,"0.29 %"
08-03-2021,1.1906,-0.0224,"-1.85 %"
05-03-2021,1.2130,-0.0048,"-0.39 %"
04-03-2021,1.2178,-0.0365,"-2.91 %"
03-03-2021,1.2543,0.0216,"1.75 %"
02-03-2021,1.2327,0.0007,"0.06 %"
01-03-2021,1.2320,0.0292,"2.43 %"
26-02-2021,1.2028,-0.0503,"-4.01 %"
25-02-2021,1.2531,0.0135,"1.09 %"
24-02-2021,1.2396,-0.0313,"-2.46 %"
23-02-2021,1.2709,0.0009,"0.07 %"
22-02-2021,1.2700,-0.0338,"-2.59 %"
19-02-2021,1.3038,-0.0021,"-0.16 %"
18-02-2021,1.3059,-0.0202,"-1.52 %"
17-02-2021,1.3261,0.0040,"0.30 %"
16-02-2021,1.3221,0.0094,"0.72 %"
15-02-2021,1.3127,0.0068,"0.52 %"
11-02-2021,1.3059,0.0009,"0.07 %"
10-02-2021,1.3050,0.0120,"0.93 %"
09-02-2021,1.2930,0.0010,"0.08 %"
08-02-2021,1.2920,0.0093,"0.73 %"
05-02-2021,1.2827,0.0162,"1.28 %"
04-02-2021,1.2665,-0.0066,"-0.52 %"
03-02-2021,1.2731,0.0095,"0.75 %"
02-02-2021,1.2636,0.0523,"4.32 %"
29-01-2021,1.2113,-0.0394,"-3.15 %"
27-01-2021,1.2507,-0.0137,"-1.08 %"
26-01-2021,1.2644,-0.0316,"-2.44 %"
25-01-2021,1.2960,0.0154,"1.20 %"
22-01-2021,1.2806,0.0031,"0.24 %"
21-01-2021,1.2775,0.0002,"0.02 %"
20-01-2021,1.2773,0.0220,"1.75 %"
19-01-2021,1.2553,0.0190,"1.54 %"
18-01-2021,1.2363,0.0077,"0.63 %"
15-01-2021,1.2286,-0.0039,"-0.32 %"
14-01-2021,1.2325,-0.0013,"-0.11 %"
13-01-2021,1.2338,0.0012,"0.10 %"
12-01-2021,1.2326,0.0114,"0.93 %"
11-01-2021,1.2212,0.0021,"0.17 %"
08-01-2021,1.2191,0.0196,"1.63 %"
07-01-2021,1.1995,0.0207,"1.76 %"
06-01-2021,1.1788,-0.0047,"-0.40 %"
05-01-2021,1.1835,0.0089,"0.76 %"
04-01-2021,1.1746,0.0143,"1.23 %"
31-12-2020,1.1603,0.0001,"0.01 %"
30-12-2020,1.1602,0.0231,"2.03 %"
29-12-2020,1.1371,0.0046,"0.41 %"
28-12-2020,1.1325,-0.0054,"-0.47 %"
24-12-2020,1.1379,-0.6817,"-37.46 %"
23-12-2020,1.8196,0.0182,"1.01 %"
22-12-2020,1.8014,-0.0114,"-0.63 %"
21-12-2020,1.8128,-0.0011,"-0.06 %"
18-12-2020,1.8139,-0.0113,"-0.62 %"
17-12-2020,1.8252,0.0114,"0.63 %"
16-12-2020,1.8138,0.0253,"1.41 %"
15-12-2020,1.7885,-0.0076,"-0.42 %"
14-12-2020,1.7961,-0.0098,"-0.54 %"
11-12-2020,1.8059,0.0037,"0.21 %"
10-12-2020,1.8022,-0.0111,"-0.61 %"
09-12-2020,1.8133,0.0085,"0.47 %"
08-12-2020,1.8048,0.0086,"0.48 %"
07-12-2020,1.7962,-0.0017,"-0.09 %"
04-12-2020,1.7979,0.0120,"0.67 %"
03-12-2020,1.7859,0.0122,"0.69 %"
02-12-2020,1.7737,0.0063,"0.36 %"
01-12-2020,1.7674,0.0184,"1.05 %"
30-11-2020,1.7490,-0.0246,"-1.39 %"
27-11-2020,1.7736,0.0001,"0.01 %"
26-11-2020,1.7735,0.0057,"0.32 %"
25-11-2020,1.7678,-0.0243,"-1.36 %"
24-11-2020,1.7921,0.0040,"0.22 %"
23-11-2020,1.7881,0.0158,"0.89 %"
20-11-2020,1.7723,0.0136,"0.77 %"
19-11-2020,1.7587,0.0087,"0.50 %"
18-11-2020,1.7500,-0.0059,"-0.34 %"
17-11-2020,1.7559,-0.0173,"-0.98 %"
16-11-2020,1.7732,0.0179,"1.02 %"
13-11-2020,1.7553,0.0203,"1.17 %"
12-11-2020,1.7350,0.0164,"0.95 %"
11-11-2020,1.7186,-0.0291,"-1.67 %"
10-11-2020,1.7477,-0.0459,"-2.56 %"
09-11-2020,1.7936,0.0073,"0.41 %"
06-11-2020,1.7863,0.0000,"0.00 %"
05-11-2020,1.7863,0.0516,"2.97 %"
04-11-2020,1.7347,0.0078,"0.45 %"
03-11-2020,1.7269,0.0181,"1.06 %"
02-11-2020,1.7088,0.0085,"0.50 %"
30-10-2020,1.7003,-0.0301,"-1.74 %"
28-10-2020,1.7304,0.0036,"0.21 %"
27-10-2020,1.7268,0.0057,"0.33 %"
26-10-2020,1.7211,-0.0042,"-0.24 %"
23-10-2020,1.7253,-0.0039,"-0.23 %"
22-10-2020,1.7292,-0.0046,"-0.27 %"
21-10-2020,1.7338,0.0126,"0.73 %"
20-10-2020,1.7212,0.0153,"0.90 %"
19-10-2020,1.7059,-0.0029,"-0.17 %"
16-10-2020,1.7088,0.0001,"0.01 %"
15-10-2020,1.7087,-0.0268,"-1.54 %"
14-10-2020,1.7355,0.0031,"0.18 %"
13-10-2020,1.7324,-0.0034,"-0.20 %"
12-10-2020,1.7358,0.0293,"1.72 %"
09-10-2020,1.7065,-0.0027,"-0.16 %"
08-10-2020,1.7092,0.0121,"0.71 %"
07-10-2020,1.6971,0.0188,"1.12 %"
06-10-2020,1.6783,0.0194,"1.17 %"
05-10-2020,1.6589,0.0188,"1.15 %"
02-10-2020,1.6401,-0.0026,"-0.16 %"
01-10-2020,1.6427,0.0088,"0.54 %"
30-09-2020,1.6339,0.0092,"0.57 %"
29-09-2020,1.6247,0.0041,"0.25 %"
28-09-2020,1.6206,0.0178,"1.11 %"
25-09-2020,1.6028,0.0027,"0.17 %"
24-09-2020,1.6001,-0.0273,"-1.68 %"
23-09-2020,1.6274,0.0202,"1.26 %"
22-09-2020,1.6072,-0.0106,"-0.66 %"
21-09-2020,1.6178,-0.0214,"-1.31 %"
18-09-2020,1.6392,0.0022,"0.13 %"
17-09-2020,1.6370,-0.0145,"-0.88 %"
15-09-2020,1.6515,0.0127,"0.77 %"
14-09-2020,1.6388,0.0194,"1.20 %"
11-09-2020,1.6194,0.0064,"0.40 %"
10-09-2020,1.6130,0.0122,"0.76 %"
09-09-2020,1.6008,-0.0162,"-1.00 %"
08-09-2020,1.6170,-0.0007,"-0.04 %"
07-09-2020,1.6177,-0.0148,"-0.91 %"
04-09-2020,1.6325,-0.0344,"-2.06 %"
03-09-2020,1.6669,-0.0098,"-0.58 %"
02-09-2020,1.6767,0.0187,"1.13 %"
01-09-2020,1.6580,-0.0125,"-0.75 %"
28-08-2020,1.6705,0.0021,"0.13 %"
27-08-2020,1.6684,0.0092,"0.55 %"
26-08-2020,1.6592,0.0214,"1.31 %"
25-08-2020,1.6378,0.0024,"0.15 %"
24-08-2020,1.6354,0.0327,"2.04 %"
21-08-2020,1.6027,-0.0002,"-0.01 %"
19-08-2020,1.6029,-0.0070,"-0.43 %"
18-08-2020,1.6099,0.0120,"0.75 %"
17-08-2020,1.5979,0.0045,"0.28 %"
14-08-2020,1.5934,-0.0079,"-0.49 %"
13-08-2020,1.6013,0.0123,"0.77 %"
12-08-2020,1.5890,-0.0163,"-1.02 %"
11-08-2020,1.6053,0.0158,"0.99 %"
10-08-2020,1.5895,-0.0172,"-1.07 %"
07-08-2020,1.6067,-0.0128,"-0.79 %"
06-08-2020,1.6195,0.0023,"0.14 %"
05-08-2020,1.6172,0.0091,"0.57 %"
04-08-2020,1.6081,0.0387,"2.47 %"
03-08-2020,1.5694,0.0009,"0.06 %"
30-07-2020,1.5685,0.0087,"0.56 %"
29-07-2020,1.5598,-0.0065,"-0.41 %"
28-07-2020,1.5663,0.0238,"1.54 %"
27-07-2020,1.5425,0.0142,"0.93 %"
24-07-2020,1.5283,-0.0313,"-2.01 %"
23-07-2020,1.5596,0.0159,"1.03 %"
22-07-2020,1.5437,-0.0236,"-1.51 %"
21-07-2020,1.5673,0.0552,"3.65 %"
20-07-2020,1.5121,0.0031,"0.21 %"
17-07-2020,1.5090,0.0221,"1.49 %"
16-07-2020,1.4869,-0.0424,"-2.77 %"
15-07-2020,1.5293,0.0125,"0.82 %"
14-07-2020,1.5168,-0.0255,"-1.65 %"
13-07-2020,1.5423,0.0170,"1.11 %"
10-07-2020,1.5253,-0.0188,"-1.22 %"
09-07-2020,1.5441,0.0302,"1.99 %"
08-07-2020,1.5139,0.0171,"1.14 %"
07-07-2020,1.4968,-0.0117,"-0.78 %"
06-07-2020,1.5085,0.0258,"1.74 %"
03-07-2020,1.4827,0.0205,"1.40 %"
02-07-2020,1.4622,0.0300,"2.09 %"
01-07-2020,1.4322,0.0128,"0.90 %"
30-06-2020,1.4194,0.0107,"0.76 %"
29-06-2020,1.4087,-0.0199,"-1.39 %"
26-06-2020,1.4286,0.0023,"0.16 %"
25-06-2020,1.4263,-0.0127,"-0.88 %"
24-06-2020,1.4390,-0.0023,"-0.16 %"
23-06-2020,1.4413,0.0170,"1.19 %"
22-06-2020,1.4243,-0.0007,"-0.05 %"
19-06-2020,1.4250,0.0128,"0.91 %"
18-06-2020,1.4122,0.0012,"0.09 %"
17-06-2020,1.4110,0.0091,"0.65 %"
16-06-2020,1.4019,0.0512,"3.79 %"
15-06-2020,1.3507,-0.0260,"-1.89 %"
12-06-2020,1.3767,0.0009,"0.07 %"
11-06-2020,1.3758,-0.0298,"-2.12 %"
10-06-2020,1.4056,0.0088,"0.63 %"
09-06-2020,1.3968,0.0011,"0.08 %"
05-06-2020,1.3957,0.0103,"0.74 %"
04-06-2020,1.3854,0.0098,"0.71 %"
03-06-2020,1.3756,0.0159,"1.17 %"
02-06-2020,1.3597,0.0021,"0.15 %"
01-06-2020,1.3576,0.0246,"1.85 %"
29-05-2020,1.3330,0.0100,"0.76 %"
28-05-2020,1.3230,-0.0033,"-0.25 %"
27-05-2020,1.3263,0.0321,"2.48 %"
22-05-2020,1.2942,-0.0349,"-2.63 %"
21-05-2020,1.3291,-0.0084,"-0.63 %"
20-05-2020,1.3375,0.0054,"0.41 %"
19-05-2020,1.3321,0.0202,"1.54 %"
18-05-2020,1.3119,0.0152,"1.17 %"
15-05-2020,1.2967,0.0079,"0.61 %"
14-05-2020,1.2888,-0.0124,"-0.95 %"
13-05-2020,1.3012,0.0015,"0.12 %"
12-05-2020,1.2997,-0.0030,"-0.23 %"
08-05-2020,1.3027,0.0301,"2.37 %"
06-05-2020,1.2726,0.0133,"1.06 %"
05-05-2020,1.2593,0.0154,"1.24 %"
04-05-2020,1.2439,-0.0512,"-3.95 %"
30-04-2020,1.2951,0.0031,"0.24 %"
29-04-2020,1.2920,0.0117,"0.91 %"
28-04-2020,1.2803,0.0094,"0.74 %"
27-04-2020,1.2709,0.0199,"1.59 %"
24-04-2020,1.2510,-0.0050,"-0.40 %"
23-04-2020,1.2560,-0.0020,"-0.16 %"
22-04-2020,1.2580,0.0076,"0.61 %"
21-04-2020,1.2504,-0.0243,"-1.91 %"
20-04-2020,1.2747,-0.0021,"-0.16 %"
17-04-2020,1.2768,0.0219,"1.75 %"
16-04-2020,1.2549,0.0075,"0.60 %"
15-04-2020,1.2474,-0.0049,"-0.39 %"
14-04-2020,1.2523,0.0207,"1.68 %"
13-04-2020,1.2316,-0.0009,"-0.07 %"
10-04-2020,1.2325,-0.0043,"-0.35 %"
09-04-2020,1.2368,0.0169,"1.39 %"
08-04-2020,1.2199,-0.0063,"-0.51 %"
07-04-2020,1.2262,0.0253,"2.11 %"
06-04-2020,1.2009,0.0325,"2.78 %"
03-04-2020,1.1684,-0.0080,"-0.68 %"
02-04-2020,1.1764,0.0051,"0.44 %"
01-04-2020,1.1713,-0.0046,"-0.39 %"
31-03-2020,1.1759,0.0117,"1.00 %"
30-03-2020,1.1642,-0.0115,"-0.98 %"
27-03-2020,1.1757,0.0017,"0.14 %"
26-03-2020,1.1740,-0.0120,"-1.01 %"
25-03-2020,1.1860,0.0478,"4.20 %"
24-03-2020,1.1382,0.0555,"5.13 %"
23-03-2020,1.0827,-0.0519,"-4.57 %"
20-03-2020,1.1346,0.0563,"5.22 %"
19-03-2020,1.0783,-0.0391,"-3.50 %"
18-03-2020,1.1174,-0.0455,"-3.91 %"
17-03-2020,1.1629,0.0069,"0.60 %"
16-03-2020,1.1560,-0.0784,"-6.35 %"
13-03-2020,1.2344,0.0030,"0.24 %"
12-03-2020,1.2314,-0.0657,"-5.07 %"
11-03-2020,1.2971,-0.0267,"-2.02 %"
10-03-2020,1.3238,0.0264,"2.03 %"
09-03-2020,1.2974,-0.0535,"-3.96 %"
06-03-2020,1.3509,-0.0305,"-2.21 %"
05-03-2020,1.3814,0.0077,"0.56 %"
04-03-2020,1.3737,0.0037,"0.27 %"
03-03-2020,1.3700,0.0104,"0.76 %"
02-03-2020,1.3596,0.0080,"0.59 %"
28-02-2020,1.3516,-0.0313,"-2.26 %"
26-02-2020,1.4012,-0.0240,"-1.68 %"
25-02-2020,1.4252,0.0105,"0.74 %"
24-02-2020,1.4147,-0.0228,"-1.59 %"
21-02-2020,1.4375,-0.0129,"-0.89 %"
20-02-2020,1.4504,-0.0010,"-0.07 %"
19-02-2020,1.4514,0.0187,"1.31 %"
18-02-2020,1.4327,-0.0125,"-0.86 %"
17-02-2020,1.4452,0.0047,"0.33 %"
14-02-2020,1.4405,0.0020,"0.14 %"
13-02-2020,1.4385,-0.0035,"-0.24 %"
12-02-2020,1.4420,0.0165,"1.16 %"
11-02-2020,1.4255,0.0112,"0.79 %"
10-02-2020,1.4143,-0.0048,"-0.34 %"
07-02-2020,1.4191,-0.0098,"-0.69 %"
06-02-2020,1.4289,0.0226,"1.61 %"
05-02-2020,1.4063,0.0132,"0.95 %"
04-02-2020,1.3931,0.0309,"2.27 %"
03-02-2020,1.3622,-0.0048,"-0.35 %"
31-01-2020,1.3670,-0.0035,"-0.26 %"
30-01-2020,1.3705,-0.0303,"-2.16 %"
29-01-2020,1.4008,-0.0101,"-0.72 %"
28-01-2020,1.4109,-0.0100,"-0.70 %"
