Date,NAV,"Fund change","Fund Change Percent"
29-04-2022,0.9753,0.0024,"0.25 %"
28-04-2022,0.9729,-0.0008,"-0.08 %"
27-04-2022,0.9737,-0.0048,"-0.49 %"
26-04-2022,0.9785,0.0032,"0.33 %"
25-04-2022,0.9753,-0.0026,"-0.27 %"
22-04-2022,0.9779,-0.0069,"-0.70 %"
21-04-2022,0.9848,-0.0043,"-0.43 %"
20-04-2022,0.9891,-0.0030,"-0.30 %"
18-04-2022,0.9921,0.0007,"0.07 %"
15-04-2022,0.9914,-0.0019,"-0.19 %"
14-04-2022,0.9933,-0.0014,"-0.14 %"
13-04-2022,0.9947,0.0010,"0.10 %"
12-04-2022,0.9937,-0.0005,"-0.05 %"
11-04-2022,0.9942,-0.0033,"-0.33 %"
08-04-2022,0.9975,0.0004,"0.04 %"
07-04-2022,0.9971,-0.0035,"-0.35 %"
06-04-2022,1.0006,-0.0047,"-0.47 %"
05-04-2022,1.0053,-0.0029,"-0.29 %"
04-04-2022,1.0082,0.0005,"0.05 %"
01-04-2022,1.0077,-0.0017,"-0.17 %"
31-03-2022,1.0094,0.0011,"0.11 %"
30-03-2022,1.0083,0.0016,"0.16 %"
29-03-2022,1.0067,0.0017,"0.17 %"
28-03-2022,1.0050,0.0027,"0.27 %"
25-03-2022,1.0023,-0.0013,"-0.13 %"
24-03-2022,1.0036,0.0013,"0.13 %"
23-03-2022,1.0023,-0.0007,"-0.07 %"
22-03-2022,1.0030,-0.0018,"-0.18 %"
21-03-2022,1.0048,0.0002,"0.02 %"
18-03-2022,1.0046,0.0013,"0.13 %"
17-03-2022,1.0033,0.0050,"0.50 %"
16-03-2022,0.9983,0.0038,"0.38 %"
15-03-2022,0.9945,-0.0021,"-0.21 %"
14-03-2022,0.9966,-0.0058,"-0.58 %"
11-03-2022,1.0024,-0.0006,"-0.06 %"
10-03-2022,1.0030,-0.0025,"-0.25 %"
09-03-2022,1.0055,-0.0044,"-0.44 %"
08-03-2022,1.0099,-0.0058,"-0.57 %"
07-03-2022,1.0157,-0.0041,"-0.40 %"
04-03-2022,1.0198,-0.0006,"-0.06 %"
03-03-2022,1.0204,0.0005,"0.05 %"
02-03-2022,1.0199,-0.0042,"-0.41 %"
01-03-2022,1.0241,0.0051,"0.50 %"
28-02-2022,1.0190,0.0046,"0.45 %"
25-02-2022,1.0144,0.0019,"0.19 %"
24-02-2022,1.0125,-0.0065,"-0.64 %"
23-02-2022,1.0190,-0.0016,"-0.16 %"
22-02-2022,1.0206,-0.0009,"-0.09 %"
21-02-2022,1.0215,-0.0024,"-0.23 %"
18-02-2022,1.0239,-0.0010,"-0.10 %"
17-02-2022,1.0249,0.0016,"0.16 %"
16-02-2022,1.0233,0.0001,"0.01 %"
15-02-2022,1.0232,0.0008,"0.08 %"
14-02-2022,1.0224,-0.0046,"-0.45 %"
11-02-2022,1.0270,-0.0036,"-0.35 %"
10-02-2022,1.0306,-0.0004,"-0.04 %"
09-02-2022,1.0310,0.0031,"0.30 %"
08-02-2022,1.0279,-0.0017,"-0.17 %"
07-02-2022,1.0296,-0.0001,"-0.01 %"
04-02-2022,1.0297,-0.0057,"-0.55 %"
03-02-2022,1.0354,0.0024,"0.23 %"
31-01-2022,1.0330,0.0028,"0.27 %"
28-01-2022,1.0302,-0.0018,"-0.17 %"
27-01-2022,1.0320,-0.0023,"-0.22 %"
26-01-2022,1.0343,0.0021,"0.20 %"
25-01-2022,1.0322,-0.0028,"-0.27 %"
24-01-2022,1.0350,-0.0064,"-0.61 %"
21-01-2022,1.0414,-0.0002,"-0.02 %"
20-01-2022,1.0416,0.0014,"0.13 %"
19-01-2022,1.0402,-0.0043,"-0.41 %"
17-01-2022,1.0445,-0.0009,"-0.09 %"
14-01-2022,1.0454,-0.0038,"-0.36 %"
13-01-2022,1.0492,0.0006,"0.06 %"
12-01-2022,1.0486,0.0051,"0.49 %"
11-01-2022,1.0435,0.0005,"0.05 %"
10-01-2022,1.0430,-0.0029,"-0.28 %"
07-01-2022,1.0459,-0.0015,"-0.14 %"
06-01-2022,1.0474,-0.0050,"-0.48 %"
05-01-2022,1.0524,0.0009,"0.09 %"
04-01-2022,1.0515,-0.0018,"-0.17 %"
03-01-2022,1.0533,-0.0034,"-0.32 %"
31-12-2021,1.0567,0.0029,"0.28 %"
30-12-2021,1.0538,-0.0008,"-0.08 %"
29-12-2021,1.0546,0.0033,"0.31 %"
28-12-2021,1.0513,0.0009,"0.09 %"
27-12-2021,1.0504,-0.0022,"-0.21 %"
24-12-2021,1.0526,-0.0011,"-0.10 %"
23-12-2021,1.0537,0.0026,"0.25 %"
22-12-2021,1.0511,0.0045,"0.43 %"
21-12-2021,1.0466,-0.0035,"-0.33 %"
20-12-2021,1.0501,-0.0030,"-0.28 %"
17-12-2021,1.0531,-0.0005,"-0.05 %"
16-12-2021,1.0536,0.0009,"0.09 %"
15-12-2021,1.0527,-0.0014,"-0.13 %"
14-12-2021,1.0541,-0.0028,"-0.26 %"
13-12-2021,1.0569,0.0023,"0.22 %"
10-12-2021,1.0546,-0.0008,"-0.08 %"
09-12-2021,1.0554,-0.0014,"-0.13 %"
08-12-2021,1.0568,-0.0020,"-0.19 %"
07-12-2021,1.0588,0.0057,"0.54 %"
06-12-2021,1.0531,0.0007,"0.07 %"
02-12-2021,1.0524,-0.0021,"-0.20 %"
01-12-2021,1.0545,0.0060,"0.57 %"
30-11-2021,1.0485,-0.0044,"-0.42 %"
29-11-2021,1.0529,-0.0021,"-0.20 %"
26-11-2021,1.0550,0.0006,"0.06 %"
25-11-2021,1.0544,0.0020,"0.19 %"
24-11-2021,1.0524,-0.0015,"-0.14 %"
23-11-2021,1.0539,-0.0020,"-0.19 %"
22-11-2021,1.0559,-0.0044,"-0.41 %"
19-11-2021,1.0603,0.0019,"0.18 %"
18-11-2021,1.0584,0.0006,"0.06 %"
17-11-2021,1.0578,-0.0008,"-0.08 %"
16-11-2021,1.0586,-0.0005,"-0.05 %"
15-11-2021,1.0591,0.0005,"0.05 %"
12-11-2021,1.0586,-0.0016,"-0.15 %"
11-11-2021,1.0602,0.0009,"0.08 %"
10-11-2021,1.0593,-0.0030,"-0.28 %"
09-11-2021,1.0623,0.0012,"0.11 %"
08-11-2021,1.0611,-0.0010,"-0.09 %"
05-11-2021,1.0621,0.0064,"0.61 %"
03-11-2021,1.0557,0.0004,"0.04 %"
02-11-2021,1.0553,0.0016,"0.15 %"
01-11-2021,1.0537,0.0020,"0.19 %"
29-10-2021,1.0517,-0.0033,"-0.31 %"
28-10-2021,1.0550,-0.0015,"-0.14 %"
27-10-2021,1.0565,0.0028,"0.27 %"
26-10-2021,1.0537,0.0005,"0.05 %"
25-10-2021,1.0532,0.0006,"0.06 %"
22-10-2021,1.0526,0.0006,"0.06 %"
21-10-2021,1.0520,-0.0016,"-0.15 %"
20-10-2021,1.0536,0.0009,"0.09 %"
18-10-2021,1.0527,-0.0004,"-0.04 %"
15-10-2021,1.0531,0.0033,"0.31 %"
14-10-2021,1.0498,0.0026,"0.25 %"
13-10-2021,1.0472,0.0023,"0.22 %"
12-10-2021,1.0449,-0.0014,"-0.13 %"
11-10-2021,1.0463,0.0005,"0.05 %"
08-10-2021,1.0458,-0.0014,"-0.13 %"
07-10-2021,1.0472,0.0020,"0.19 %"
06-10-2021,1.0452,-0.0003,"-0.03 %"
05-10-2021,1.0455,-0.0019,"-0.18 %"
04-10-2021,1.0474,0.0006,"0.06 %"
01-10-2021,1.0468,-0.0012,"-0.11 %"
30-09-2021,1.0480,0.0014,"0.13 %"
29-09-2021,1.0466,-0.0001,"-0.01 %"
28-09-2021,1.0467,-0.0079,"-0.75 %"
27-09-2021,1.0546,-0.0004,"-0.04 %"
24-09-2021,1.0550,-0.0013,"-0.12 %"
23-09-2021,1.0563,0.0002,"0.02 %"
22-09-2021,1.0561,-0.0002,"-0.02 %"
21-09-2021,1.0563,0.0014,"0.13 %"
20-09-2021,1.0549,-0.0039,"-0.37 %"
17-09-2021,1.0588,-0.0025,"-0.24 %"
15-09-2021,1.0613,-0.0020,"-0.19 %"
14-09-2021,1.0633,0.0016,"0.15 %"
13-09-2021,1.0617,0.0005,"0.05 %"
10-09-2021,1.0612,0.0004,"0.04 %"
09-09-2021,1.0608,-0.0023,"-0.22 %"
08-09-2021,1.0631,-0.0017,"-0.16 %"
07-09-2021,1.0648,-0.0013,"-0.12 %"
06-09-2021,1.0661,0.0014,"0.13 %"
03-09-2021,1.0647,-0.0020,"-0.19 %"
02-09-2021,1.0667,0.0005,"0.05 %"
01-09-2021,1.0662,0.0039,"0.37 %"
30-08-2021,1.0623,-0.0030,"-0.28 %"
27-08-2021,1.0653,0.0030,"0.28 %"
26-08-2021,1.0623,0.0020,"0.19 %"
25-08-2021,1.0603,-0.0017,"-0.16 %"
24-08-2021,1.0620,-0.0005,"-0.05 %"
23-08-2021,1.0625,0.0022,"0.21 %"
20-08-2021,1.0603,-0.0007,"-0.07 %"
19-08-2021,1.0610,-0.0024,"-0.23 %"
18-08-2021,1.0634,-0.0005,"-0.05 %"
17-08-2021,1.0639,-0.0012,"-0.11 %"
16-08-2021,1.0651,-0.0004,"-0.04 %"
13-08-2021,1.0655,0.0025,"0.24 %"
12-08-2021,1.0630,0.0005,"0.05 %"
11-08-2021,1.0625,0.0007,"0.07 %"
09-08-2021,1.0618,-0.0028,"-0.26 %"
06-08-2021,1.0646,0.0006,"0.06 %"
05-08-2021,1.0640,0.0006,"0.06 %"
04-08-2021,1.0634,-0.0001,"-0.01 %"
03-08-2021,1.0635,-0.0009,"-0.08 %"
02-08-2021,1.0644,0.0037,"0.35 %"
30-07-2021,1.0607,-0.0013,"-0.12 %"
29-07-2021,1.0620,0.0021,"0.20 %"
28-07-2021,1.0599,-0.0008,"-0.08 %"
27-07-2021,1.0607,-0.0010,"-0.09 %"
26-07-2021,1.0617,0.0028,"0.26 %"
23-07-2021,1.0589,0.0000,"0.00 %"
22-07-2021,1.0589,0.0009,"0.09 %"
21-07-2021,1.0580,0.0016,"0.15 %"
19-07-2021,1.0564,-0.0030,"-0.28 %"
16-07-2021,1.0594,0.0005,"0.05 %"
15-07-2021,1.0589,-0.0003,"-0.03 %"
14-07-2021,1.0592,0.0006,"0.06 %"
13-07-2021,1.0586,0.0010,"0.09 %"
12-07-2021,1.0576,0.0023,"0.22 %"
09-07-2021,1.0553,0.0003,"0.03 %"
08-07-2021,1.0550,-0.0018,"-0.17 %"
07-07-2021,1.0568,0.0007,"0.07 %"
06-07-2021,1.0561,0.0013,"0.12 %"
05-07-2021,1.0548,0.0011,"0.10 %"
02-07-2021,1.0537,0.0010,"0.09 %"
01-07-2021,1.0527,-0.0001,"-0.01 %"
30-06-2021,1.0528,0.0009,"0.09 %"
29-06-2021,1.0519,0.0004,"0.04 %"
28-06-2021,1.0515,-0.0020,"-0.19 %"
25-06-2021,1.0535,0.0032,"0.30 %"
24-06-2021,1.0503,0.0003,"0.03 %"
23-06-2021,1.0500,-0.0018,"-0.17 %"
22-06-2021,1.0518,0.0023,"0.22 %"
21-06-2021,1.0495,-0.0011,"-0.10 %"
18-06-2021,1.0506,-0.0015,"-0.14 %"
16-06-2021,1.0544,-0.0001,"-0.01 %"
15-06-2021,1.0545,-0.0001,"-0.01 %"
14-06-2021,1.0546,-0.0001,"-0.01 %"
11-06-2021,1.0547,-0.0004,"-0.04 %"
10-06-2021,1.0551,0.0009,"0.09 %"
09-06-2021,1.0542,-0.0030,"-0.28 %"
08-06-2021,1.0572,0.0014,"0.13 %"
04-06-2021,1.0558,0.0022,"0.21 %"
03-06-2021,1.0536,-0.0013,"-0.12 %"
02-06-2021,1.0549,0.0018,"0.17 %"
01-06-2021,1.0531,0.0020,"0.19 %"
31-05-2021,1.0511,-0.0009,"-0.09 %"
28-05-2021,1.0520,-0.0001,"-0.01 %"
27-05-2021,1.0521,0.0017,"0.16 %"
24-05-2021,1.0483,0.0014,"0.13 %"
21-05-2021,1.0469,0.0015,"0.14 %"
20-05-2021,1.0454,-0.0011,"-0.11 %"
19-05-2021,1.0465,-0.0006,"-0.06 %"
18-05-2021,1.0471,0.0013,"0.12 %"
17-05-2021,1.0458,0.0016,"0.15 %"
12-05-2021,1.0442,-0.0032,"-0.31 %"
11-05-2021,1.0474,-0.0051,"-0.48 %"
10-05-2021,1.0525,0.0004,"0.04 %"
07-05-2021,1.0521,0.0021,"0.20 %"
06-05-2021,1.0500,0.0018,"0.17 %"
05-05-2021,1.0482,-0.0008,"-0.08 %"
04-05-2021,1.0490,0.0008,"0.08 %"
03-05-2021,1.0482,0.0030,"0.29 %"
30-04-2021,1.0452,-0.0042,"-0.40 %"
28-04-2021,1.0494,0.0004,"0.04 %"
27-04-2021,1.0490,0.0000,"0.00 %"
26-04-2021,1.0490,0.0036,"0.34 %"
23-04-2021,1.0454,-0.0029,"-0.28 %"
22-04-2021,1.0483,0.0011,"0.11 %"
21-04-2021,1.0472,-0.0002,"-0.02 %"
20-04-2021,1.0474,-0.0023,"-0.22 %"
19-04-2021,1.0497,0.0013,"0.12 %"
16-04-2021,1.0484,0.0005,"0.05 %"
15-04-2021,1.0479,0.0033,"0.32 %"
14-04-2021,1.0446,0.0008,"0.08 %"
13-04-2021,1.0438,0.0006,"0.06 %"
12-04-2021,1.0432,-0.0008,"-0.08 %"
09-04-2021,1.0440,-0.0010,"-0.10 %"
08-04-2021,1.0450,0.0013,"0.12 %"
07-04-2021,1.0437,0.0005,"0.05 %"
06-04-2021,1.0432,0.0036,"0.35 %"
05-04-2021,1.0396,0.0005,"0.05 %"
02-04-2021,1.0391,0.0025,"0.24 %"
01-04-2021,1.0366,-0.0004,"-0.04 %"
31-03-2021,1.0370,0.0017,"0.16 %"
30-03-2021,1.0353,0.0015,"0.15 %"
29-03-2021,1.0338,-0.0012,"-0.12 %"
26-03-2021,1.0350,-0.0025,"-0.24 %"
25-03-2021,1.0375,0.0010,"0.10 %"
24-03-2021,1.0365,-0.0022,"-0.21 %"
23-03-2021,1.0387,0.0016,"0.15 %"
22-03-2021,1.0371,0.0015,"0.14 %"
19-03-2021,1.0356,-0.0007,"-0.07 %"
18-03-2021,1.0363,-0.0011,"-0.11 %"
17-03-2021,1.0374,-0.0028,"-0.27 %"
16-03-2021,1.0402,0.0038,"0.37 %"
15-03-2021,1.0364,-0.0019,"-0.18 %"
12-03-2021,1.0383,-0.0011,"-0.11 %"
11-03-2021,1.0394,0.0020,"0.19 %"
10-03-2021,1.0374,0.0006,"0.06 %"
09-03-2021,1.0368,0.0037,"0.36 %"
08-03-2021,1.0331,0.0011,"0.11 %"
05-03-2021,1.0320,-0.0092,"-0.88 %"
04-03-2021,1.0412,0.0006,"0.06 %"
03-03-2021,1.0406,0.0020,"0.19 %"
02-03-2021,1.0386,-0.0037,"-0.35 %"
01-03-2021,1.0423,0.0057,"0.55 %"
26-02-2021,1.0366,-0.0056,"-0.54 %"
25-02-2021,1.0422,-0.0025,"-0.24 %"
24-02-2021,1.0447,-0.0027,"-0.26 %"
23-02-2021,1.0474,-0.0014,"-0.13 %"
22-02-2021,1.0488,-0.0032,"-0.30 %"
19-02-2021,1.0520,0.0005,"0.05 %"
18-02-2021,1.0515,-0.0012,"-0.11 %"
17-02-2021,1.0527,-0.0009,"-0.09 %"
16-02-2021,1.0536,-0.0025,"-0.24 %"
15-02-2021,1.0561,0.0000,"0.00 %"
11-02-2021,1.0561,0.0011,"0.10 %"
10-02-2021,1.0550,0.0016,"0.15 %"
09-02-2021,1.0534,0.0022,"0.21 %"
08-02-2021,1.0512,-0.0011,"-0.10 %"
05-02-2021,1.0523,0.0041,"0.39 %"
04-02-2021,1.0482,-0.0016,"-0.15 %"
03-02-2021,1.0498,0.0016,"0.15 %"
02-02-2021,1.0482,0.0021,"0.20 %"
29-01-2021,1.0461,-0.0048,"-0.46 %"
27-01-2021,1.0509,-0.0044,"-0.42 %"
26-01-2021,1.0553,0.0022,"0.21 %"
25-01-2021,1.0531,0.0023,"0.22 %"
22-01-2021,1.0508,-0.0017,"-0.16 %"
21-01-2021,1.0525,0.0016,"0.15 %"
20-01-2021,1.0509,0.0004,"0.04 %"
19-01-2021,1.0505,0.0016,"0.15 %"
18-01-2021,1.0489,0.0003,"0.03 %"
15-01-2021,1.0486,-0.0025,"-0.24 %"
14-01-2021,1.0511,0.0021,"0.20 %"
13-01-2021,1.0490,0.0020,"0.19 %"
12-01-2021,1.0470,-0.0020,"-0.19 %"
11-01-2021,1.0490,-0.0011,"-0.10 %"
08-01-2021,1.0501,-0.0006,"-0.06 %"
07-01-2021,1.0507,0.0002,"0.02 %"
06-01-2021,1.0505,-0.0016,"-0.15 %"
05-01-2021,1.0521,-0.0003,"-0.03 %"
04-01-2021,1.0524,0.0025,"0.24 %"
31-12-2020,1.0499,0.0004,"0.04 %"
30-12-2020,1.0495,0.0008,"0.08 %"
29-12-2020,1.0487,0.0074,"0.71 %"
28-12-2020,1.0413,-0.0011,"-0.11 %"
24-12-2020,1.0424,-0.0007,"-0.07 %"
23-12-2020,1.0431,0.0001,"0.01 %"
22-12-2020,1.0430,0.0012,"0.12 %"
21-12-2020,1.0418,-0.0047,"-0.45 %"
18-12-2020,1.0465,0.0001,"0.01 %"
17-12-2020,1.0464,0.0022,"0.21 %"
16-12-2020,1.0442,0.0017,"0.16 %"
15-12-2020,1.0425,0.0002,"0.02 %"
14-12-2020,1.0423,0.0006,"0.06 %"
11-12-2020,1.0417,0.0000,"0.00 %"
10-12-2020,1.0417,0.0003,"0.03 %"
09-12-2020,1.0414,-0.0017,"-0.16 %"
08-12-2020,1.0431,-0.0025,"-0.24 %"
07-12-2020,1.0456,0.0050,"0.48 %"
04-12-2020,1.0406,-0.0032,"-0.31 %"
03-12-2020,1.0438,0.0044,"0.42 %"
02-12-2020,1.0394,-0.0008,"-0.08 %"
01-12-2020,1.0402,0.0017,"0.16 %"
30-11-2020,1.0385,-0.0027,"-0.26 %"
27-11-2020,1.0412,0.0036,"0.35 %"
26-11-2020,1.0376,-0.0024,"-0.23 %"
25-11-2020,1.0400,0.0040,"0.39 %"
24-11-2020,1.0360,0.0011,"0.11 %"
23-11-2020,1.0349,0.0001,"0.01 %"
20-11-2020,1.0348,0.0007,"0.07 %"
19-11-2020,1.0341,-0.0010,"-0.10 %"
18-11-2020,1.0351,0.0010,"0.10 %"
17-11-2020,1.0341,0.0019,"0.18 %"
16-11-2020,1.0322,0.0026,"0.25 %"
13-11-2020,1.0296,0.0005,"0.05 %"
12-11-2020,1.0291,0.0011,"0.11 %"
11-11-2020,1.0280,0.0011,"0.11 %"
10-11-2020,1.0269,-0.0060,"-0.58 %"
09-11-2020,1.0329,0.0057,"0.55 %"
06-11-2020,1.0272,-0.0041,"-0.40 %"
05-11-2020,1.0313,0.0093,"0.91 %"
04-11-2020,1.0220,0.0075,"0.74 %"
03-11-2020,1.0145,0.0025,"0.25 %"
02-11-2020,1.0120,0.0028,"0.28 %"
30-10-2020,1.0092,-0.0011,"-0.11 %"
28-10-2020,1.0103,-0.0091,"-0.89 %"
27-10-2020,1.0194,0.0019,"0.19 %"
26-10-2020,1.0175,-0.0022,"-0.22 %"
23-10-2020,1.0197,0.0014,"0.14 %"
22-10-2020,1.0183,-0.0048,"-0.47 %"
21-10-2020,1.0231,0.0001,"0.01 %"
20-10-2020,1.0230,-0.0009,"-0.09 %"
19-10-2020,1.0239,-0.0009,"-0.09 %"
16-10-2020,1.0248,0.0020,"0.20 %"
15-10-2020,1.0228,-0.0050,"-0.49 %"
14-10-2020,1.0278,0.0031,"0.30 %"
13-10-2020,1.0247,-0.0002,"-0.02 %"
12-10-2020,1.0249,0.0035,"0.34 %"
09-10-2020,1.0214,0.0014,"0.14 %"
08-10-2020,1.0200,0.0017,"0.17 %"
07-10-2020,1.0183,0.0006,"0.06 %"
06-10-2020,1.0177,0.0008,"0.08 %"
05-10-2020,1.0169,-0.0007,"-0.07 %"
02-10-2020,1.0176,0.0003,"0.03 %"
01-10-2020,1.0173,0.0018,"0.18 %"
30-09-2020,1.0155,-0.0008,"-0.08 %"
29-09-2020,1.0163,0.0020,"0.20 %"
28-09-2020,1.0143,0.0062,"0.62 %"
25-09-2020,1.0081,-0.0008,"-0.08 %"
24-09-2020,1.0089,-0.0016,"-0.16 %"
23-09-2020,1.0105,-0.0051,"-0.50 %"
22-09-2020,1.0156,0.0013,"0.13 %"
21-09-2020,1.0143,-0.0063,"-0.62 %"
18-09-2020,1.0206,-0.0025,"-0.24 %"
17-09-2020,1.0231,0.0004,"0.04 %"
15-09-2020,1.0227,0.0015,"0.15 %"
14-09-2020,1.0212,0.0025,"0.25 %"
11-09-2020,1.0187,-0.0014,"-0.14 %"
10-09-2020,1.0201,0.0004,"0.04 %"
09-09-2020,1.0197,-0.0017,"-0.17 %"
08-09-2020,1.0214,-0.0015,"-0.15 %"
07-09-2020,1.0229,0.0024,"0.24 %"
04-09-2020,1.0205,-0.0103,"-1.00 %"
03-09-2020,1.0308,0.0029,"0.28 %"
02-09-2020,1.0279,0.0036,"0.35 %"
01-09-2020,1.0243,-0.0006,"-0.06 %"
28-08-2020,1.0249,0.0032,"0.31 %"
27-08-2020,1.0217,-0.0001,"-0.01 %"
26-08-2020,1.0218,-0.0005,"-0.05 %"
25-08-2020,1.0223,-0.0024,"-0.23 %"
24-08-2020,1.0247,0.0041,"0.40 %"
21-08-2020,1.0206,-0.0035,"-0.34 %"
19-08-2020,1.0241,0.0010,"0.10 %"
18-08-2020,1.0231,0.0010,"0.10 %"
17-08-2020,1.0221,0.0013,"0.13 %"
14-08-2020,1.0208,-0.0011,"-0.11 %"
13-08-2020,1.0219,0.0001,"0.01 %"
12-08-2020,1.0218,-0.0009,"-0.09 %"
11-08-2020,1.0227,-0.0027,"-0.26 %"
10-08-2020,1.0254,-0.0004,"-0.04 %"
07-08-2020,1.0258,-0.0003,"-0.03 %"
06-08-2020,1.0261,0.0006,"0.06 %"
05-08-2020,1.0255,0.0043,"0.42 %"
04-08-2020,1.0212,0.0051,"0.50 %"
03-08-2020,1.0161,-0.0005,"-0.05 %"
30-07-2020,1.0166,-0.0009,"-0.09 %"
29-07-2020,1.0175,0.0005,"0.05 %"
28-07-2020,1.0170,-0.0011,"-0.11 %"
27-07-2020,1.0181,0.0037,"0.36 %"
24-07-2020,1.0144,-0.0030,"-0.29 %"
23-07-2020,1.0174,0.0031,"0.31 %"
22-07-2020,1.0143,-0.0009,"-0.09 %"
21-07-2020,1.0152,0.0043,"0.43 %"
20-07-2020,1.0109,0.0023,"0.23 %"
17-07-2020,1.0086,-0.0001,"-0.01 %"
16-07-2020,1.0087,0.0007,"0.07 %"
15-07-2020,1.0080,0.0031,"0.31 %"
14-07-2020,1.0049,-0.0011,"-0.11 %"
13-07-2020,1.0060,0.0009,"0.09 %"
10-07-2020,1.0051,0.0014,"0.14 %"
09-07-2020,1.0037,-0.0002,"-0.02 %"
08-07-2020,1.0039,-0.0006,"-0.06 %"
07-07-2020,1.0045,0.0009,"0.09 %"
06-07-2020,1.0036,0.0034,"0.34 %"
03-07-2020,1.0002,0.0016,"0.16 %"
02-07-2020,0.9986,0.0025,"0.25 %"
01-07-2020,0.9961,0.0001,"0.01 %"
30-06-2020,0.9960,0.0026,"0.26 %"
29-06-2020,0.9934,-0.0038,"-0.38 %"
26-06-2020,0.9972,0.0019,"0.19 %"
25-06-2020,0.9953,-0.0017,"-0.17 %"
24-06-2020,0.9970,-0.0026,"-0.26 %"
23-06-2020,0.9996,0.0007,"0.07 %"
22-06-2020,0.9989,0.0019,"0.19 %"
19-06-2020,0.9970,0.0003,"0.03 %"
18-06-2020,0.9967,-0.0003,"-0.03 %"
17-06-2020,0.9970,0.0016,"0.16 %"
16-06-2020,0.9954,0.0045,"0.45 %"
15-06-2020,0.9909,-0.0021,"-0.21 %"
12-06-2020,0.9930,-0.0054,"-0.54 %"
11-06-2020,0.9984,-0.0007,"-0.07 %"
10-06-2020,0.9991,-0.0037,"-0.37 %"
09-06-2020,1.0028,0.0086,"0.87 %"
05-06-2020,0.9981,-0.0021,"-0.21 %"
04-06-2020,1.0002,0.0051,"0.51 %"
03-06-2020,0.9951,0.0012,"0.12 %"
02-06-2020,0.9939,0.0036,"0.36 %"
01-06-2020,0.9903,0.0018,"0.18 %"
29-05-2020,0.9885,-0.0016,"-0.16 %"
28-05-2020,0.9901,0.0099,"1.01 %"
27-05-2020,0.9802,0.0005,"0.05 %"
22-05-2020,0.9797,0.0001,"0.01 %"
21-05-2020,0.9796,-0.0011,"-0.11 %"
20-05-2020,0.9807,0.0016,"0.16 %"
19-05-2020,0.9791,0.0044,"0.45 %"
18-05-2020,0.9747,0.0053,"0.55 %"
15-05-2020,0.9694,0.0016,"0.17 %"
14-05-2020,0.9678,-0.0028,"-0.29 %"
13-05-2020,0.9706,-0.0025,"-0.26 %"
12-05-2020,0.9731,0.0010,"0.10 %"
08-05-2020,0.9721,0.0036,"0.37 %"
06-05-2020,0.9685,-0.0044,"-0.45 %"
05-05-2020,0.9729,0.0050,"0.52 %"
04-05-2020,0.9679,-0.0106,"-1.08 %"
30-04-2020,0.9785,0.0021,"0.22 %"
29-04-2020,0.9764,0.0062,"0.64 %"
28-04-2020,0.9702,0.0084,"0.87 %"
27-04-2020,0.9618,-0.0050,"-0.52 %"
24-04-2020,0.9668,-0.0021,"-0.22 %"
23-04-2020,0.9689,0.0036,"0.37 %"
22-04-2020,0.9653,-0.0015,"-0.16 %"
21-04-2020,0.9668,-0.0027,"-0.28 %"
20-04-2020,0.9695,-0.0024,"-0.25 %"
17-04-2020,0.9719,0.0035,"0.36 %"
16-04-2020,0.9684,-0.0003,"-0.03 %"
15-04-2020,0.9687,-0.0016,"-0.16 %"
14-04-2020,0.9703,0.0052,"0.54 %"
13-04-2020,0.9651,-0.0006,"-0.06 %"
10-04-2020,0.9657,0.0083,"0.87 %"
09-04-2020,0.9574,0.0049,"0.51 %"
08-04-2020,0.9525,-0.0042,"-0.44 %"
07-04-2020,0.9567,0.0107,"1.13 %"
06-04-2020,0.9460,0.0142,"1.52 %"
03-04-2020,0.9318,-0.0085,"-0.90 %"
02-04-2020,0.9403,-0.0081,"-0.85 %"
01-04-2020,0.9484,-0.0062,"-0.65 %"
31-03-2020,0.9546,0.0072,"0.76 %"
30-03-2020,0.9474,-0.0088,"-0.92 %"
27-03-2020,0.9562,0.0159,"1.69 %"
26-03-2020,0.9403,0.0107,"1.15 %"
25-03-2020,0.9296,0.0086,"0.93 %"
24-03-2020,0.9210,0.0049,"0.53 %"
23-03-2020,0.9161,-0.0151,"-1.62 %"
20-03-2020,0.9312,0.0152,"1.66 %"
19-03-2020,0.9160,-0.0094,"-1.02 %"
18-03-2020,0.9254,-0.0232,"-2.45 %"
17-03-2020,0.9608,-0.0103,"-1.06 %"
16-03-2020,0.9711,-0.0109,"-1.11 %"
13-03-2020,0.9820,-0.0070,"-0.71 %"
12-03-2020,0.9890,-0.0262,"-2.58 %"
11-03-2020,1.0152,-0.0072,"-0.70 %"
10-03-2020,1.0224,-0.0039,"-0.38 %"
09-03-2020,1.0263,-0.0122,"-1.17 %"
06-03-2020,1.0385,-0.0023,"-0.22 %"
05-03-2020,1.0408,-0.0045,"-0.43 %"
04-03-2020,1.0453,0.0008,"0.08 %"
03-03-2020,1.0445,0.0122,"1.18 %"
02-03-2020,1.0323,0.0024,"0.23 %"
28-02-2020,1.0299,-0.0083,"-0.80 %"
26-02-2020,1.0399,-0.0075,"-0.72 %"
25-02-2020,1.0474,0.0007,"0.07 %"
24-02-2020,1.0467,-0.0075,"-0.71 %"
21-02-2020,1.0542,0.0011,"0.10 %"
20-02-2020,1.0531,-0.0012,"-0.11 %"
19-02-2020,1.0543,0.0000,"0.00 %"
