Date,NAV,"Fund change","Fund Change Percent"
27-04-2022,0.9641,-0.0013,"-0.13 %"
26-04-2022,0.9654,-0.0182,"-1.85 %"
25-04-2022,0.9836,0.0036,"0.37 %"
22-04-2022,0.9800,-0.0263,"-2.61 %"
21-04-2022,1.0063,-0.0218,"-2.12 %"
20-04-2022,1.0281,0.0203,"2.01 %"
18-04-2022,1.0078,-0.0047,"-0.46 %"
15-04-2022,1.0125,0.0001,"0.01 %"
14-04-2022,1.0124,-0.0089,"-0.87 %"
13-04-2022,1.0213,0.0157,"1.56 %"
12-04-2022,1.0056,0.0008,"0.08 %"
11-04-2022,1.0048,-0.0049,"-0.49 %"
08-04-2022,1.0097,-0.0039,"-0.38 %"
07-04-2022,1.0136,-0.0013,"-0.13 %"
06-04-2022,1.0149,-0.0106,"-1.03 %"
05-04-2022,1.0255,-0.0182,"-1.74 %"
04-04-2022,1.0437,0.0015,"0.14 %"
01-04-2022,1.0422,0.0088,"0.85 %"
31-03-2022,1.0334,-0.0110,"-1.05 %"
30-03-2022,1.0444,-0.0162,"-1.53 %"
29-03-2022,1.0606,0.0185,"1.78 %"
28-03-2022,1.0421,0.0023,"0.22 %"
25-03-2022,1.0398,0.0024,"0.23 %"
24-03-2022,1.0374,0.0098,"0.95 %"
23-03-2022,1.0276,-0.0159,"-1.52 %"
22-03-2022,1.0435,0.0088,"0.85 %"
21-03-2022,1.0347,-0.0043,"-0.41 %"
18-03-2022,1.0390,0.0084,"0.82 %"
17-03-2022,1.0306,0.0104,"1.02 %"
16-03-2022,1.0202,0.0219,"2.19 %"
15-03-2022,0.9983,0.0110,"1.11 %"
14-03-2022,0.9873,-0.0113,"-1.13 %"
11-03-2022,0.9986,-0.0123,"-1.22 %"
10-03-2022,1.0109,-0.0013,"-0.13 %"
09-03-2022,1.0122,0.0224,"2.26 %"
08-03-2022,0.9898,0.0021,"0.21 %"
07-03-2022,0.9877,-0.0254,"-2.51 %"
04-03-2022,1.0131,-0.0148,"-1.44 %"
03-03-2022,1.0279,-0.0083,"-0.80 %"
02-03-2022,1.0362,0.0209,"2.06 %"
01-03-2022,1.0153,-0.0151,"-1.47 %"
28-02-2022,1.0304,0.0000,"0.00 %"
25-02-2022,1.0304,0.0250,"2.49 %"
24-02-2022,1.0054,0.0065,"0.65 %"
23-02-2022,0.9989,-0.0004,"-0.04 %"
22-02-2022,0.9993,-0.0017,"-0.17 %"
21-02-2022,1.0010,0.0001,"0.01 %"
18-02-2022,1.0009,0.0007,"0.07 %"
17-02-2022,1.0002,-0.0005,"-0.05 %"
16-02-2022,1.0007,-0.0008,"-0.08 %"
15-02-2022,1.0015,0.0013,"0.13 %"
14-02-2022,1.0002,-0.0004,"-0.04 %"
11-02-2022,1.0006,-0.0003,"-0.03 %"
10-02-2022,1.0009,0.0000,"0.00 %"
09-02-2022,1.0009,-0.0002,"-0.02 %"
08-02-2022,1.0011,0.0012,"0.12 %"
07-02-2022,0.9999,-0.0001,"-0.01 %"
04-02-2022,1.0000,0.0001,"0.01 %"
03-02-2022,0.9999,-0.0001,"-0.01 %"
31-01-2022,1.0000,0.0000,"0.00 %"
28-01-2022,1.0000,0.0000,"0.00 %"
27-01-2022,1.0000,0.0000,"0.00 %"
26-01-2022,1.0000,0.0000,"0.00 %"
25-01-2022,1.0000,0.0000,"0.00 %"
24-01-2022,1.0000,0.0000,"0.00 %"
21-01-2022,1.0000,0.0000,"0.00 %"
20-01-2022,1.0000,0.0000,"0.00 %"
19-01-2022,1.0000,0.0000,"0.00 %"
17-01-2022,1.0000,0.0000,"0.00 %"
14-01-2022,1.0000,0.0000,"0.00 %"
13-01-2022,1.0000,0.0000,"0.00 %"
12-01-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.9601,0.0017,"0.18 %"
,,,
,,,
