Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
29-04-2022,0.9893,0.0006,"0.06 %"
28-04-2022,0.9887,-0.0009,"-0.09 %"
27-04-2022,0.9896,0.0029,"0.29 %"
26-04-2022,0.9867,-0.0060,"-0.60 %"
25-04-2022,0.9927,0.0002,"0.02 %"
22-04-2022,0.9925,0.0047,"0.48 %"
21-04-2022,0.9878,0.0032,"0.33 %"
20-04-2022,0.9846,-0.0058,"-0.59 %"
18-04-2022,0.9904,0.0002,"0.02 %"
15-04-2022,0.9902,0.0000,"0.00 %"
14-04-2022,0.9902,-0.0006,"-0.06 %"
13-04-2022,0.9908,-0.0021,"-0.21 %"
12-04-2022,0.9929,-0.0069,"-0.69 %"
11-04-2022,0.9998,-0.0005,"-0.05 %"
08-04-2022,1.0003,-0.0038,"-0.38 %"
07-04-2022,1.0041,-0.0078,"-0.77 %"
06-04-2022,1.0119,0.0028,"0.28 %"
05-04-2022,1.0091,0.0013,"0.13 %"
04-04-2022,1.0078,0.0030,"0.30 %"
01-04-2022,1.0048,-0.0048,"-0.48 %"
31-03-2022,1.0096,0.0047,"0.47 %"
30-03-2022,1.0049,0.0006,"0.06 %"
29-03-2022,1.0043,0.0014,"0.14 %"
28-03-2022,1.0029,0.0002,"0.02 %"
25-03-2022,1.0027,0.0042,"0.42 %"
24-03-2022,0.9985,-0.0010,"-0.10 %"
23-03-2022,0.9995,-0.0008,"-0.08 %"
22-03-2022,1.0003,0.0020,"0.20 %"
21-03-2022,0.9983,0.0031,"0.31 %"
18-03-2022,0.9952,0.0104,"1.06 %"
17-03-2022,0.9848,0.0040,"0.41 %"
16-03-2022,0.9808,-0.0074,"-0.75 %"
15-03-2022,0.9882,-0.0068,"-0.68 %"
14-03-2022,0.9950,0.0009,"0.09 %"
11-03-2022,0.9941,0.0082,"0.83 %"
10-03-2022,0.9859,0.0023,"0.23 %"
09-03-2022,0.9836,-0.0055,"-0.56 %"
08-03-2022,0.9891,-0.0093,"-0.93 %"
07-03-2022,0.9984,-0.0061,"-0.61 %"
04-03-2022,1.0045,0.0017,"0.17 %"
03-03-2022,1.0028,-0.0017,"-0.17 %"
02-03-2022,1.0045,0.0043,"0.43 %"
01-03-2022,1.0002,0.0000,"0.00 %"
28-02-2022,1.0002,0.0045,"0.45 %"
25-02-2022,0.9957,-0.0166,"-1.64 %"
24-02-2022,1.0123,0.0013,"0.13 %"
23-02-2022,1.0110,-0.0080,"-0.79 %"
22-02-2022,1.0190,0.0006,"0.06 %"
21-02-2022,1.0184,-0.0026,"-0.25 %"
18-02-2022,1.0210,0.0022,"0.22 %"
17-02-2022,1.0188,0.0043,"0.42 %"
16-02-2022,1.0145,0.0028,"0.28 %"
15-02-2022,1.0117,-0.0096,"-0.94 %"
14-02-2022,1.0213,-0.0061,"-0.59 %"
11-02-2022,1.0274,0.0056,"0.55 %"
10-02-2022,1.0218,0.0067,"0.66 %"
09-02-2022,1.0151,-0.0007,"-0.07 %"
08-02-2022,1.0158,-0.0024,"-0.24 %"
07-02-2022,1.0182,0.0020,"0.20 %"
04-02-2022,1.0162,0.0166,"1.66 %"
03-02-2022,0.9996,-0.0006,"-0.06 %"
31-01-2022,1.0002,-0.0076,"-0.75 %"
28-01-2022,1.0078,-0.0080,"-0.79 %"
27-01-2022,1.0158,-0.0008,"-0.08 %"
26-01-2022,1.0166,-0.0075,"-0.73 %"
25-01-2022,1.0241,-0.0063,"-0.61 %"
24-01-2022,1.0304,-0.0039,"-0.38 %"
21-01-2022,1.0343,-0.0012,"-0.12 %"
20-01-2022,1.0355,-0.0056,"-0.54 %"
19-01-2022,1.0411,-0.0024,"-0.23 %"
17-01-2022,1.0435,-0.0047,"-0.45 %"
14-01-2022,1.0482,0.0018,"0.17 %"
13-01-2022,1.0464,0.0060,"0.58 %"
12-01-2022,1.0404,-0.0025,"-0.24 %"
11-01-2022,1.0429,-0.0080,"-0.76 %"
10-01-2022,1.0509,-0.0003,"-0.03 %"
07-01-2022,1.0512,-0.0124,"-1.17 %"
06-01-2022,1.0636,-0.0072,"-0.67 %"
05-01-2022,1.0708,0.0043,"0.40 %"
04-01-2022,1.0665,0.0020,"0.19 %"
03-01-2022,1.0645,-0.0005,"-0.05 %"
31-12-2021,1.0650,-0.0008,"-0.08 %"
30-12-2021,1.0658,0.0011,"0.10 %"
29-12-2021,1.0647,0.0074,"0.70 %"
28-12-2021,1.0573,0.0004,"0.04 %"
27-12-2021,1.0569,0.0019,"0.18 %"
24-12-2021,1.0550,0.0039,"0.37 %"
23-12-2021,1.0511,0.0063,"0.60 %"
22-12-2021,1.0448,0.0000,"0.00 %"
21-12-2021,1.0448,-0.0126,"-1.19 %"
20-12-2021,1.0574,-0.0081,"-0.76 %"
17-12-2021,1.0655,0.0052,"0.49 %"
16-12-2021,1.0603,-0.0037,"-0.35 %"
15-12-2021,1.0640,-0.0046,"-0.43 %"
14-12-2021,1.0686,0.0002,"0.02 %"
13-12-2021,1.0684,-0.0047,"-0.44 %"
10-12-2021,1.0731,0.0028,"0.26 %"
09-12-2021,1.0703,0.0056,"0.53 %"
08-12-2021,1.0647,0.0048,"0.45 %"
07-12-2021,1.0599,-0.0050,"-0.47 %"
06-12-2021,1.0649,0.0037,"0.35 %"
02-12-2021,1.0612,-0.0021,"-0.20 %"
01-12-2021,1.0633,-0.0061,"-0.57 %"
30-11-2021,1.0694,-0.0088,"-0.82 %"
29-11-2021,1.0782,-0.0111,"-1.02 %"
26-11-2021,1.0893,0.0027,"0.25 %"
25-11-2021,1.0866,-0.0007,"-0.06 %"
24-11-2021,1.0873,-0.0014,"-0.13 %"
23-11-2021,1.0887,0.0023,"0.21 %"
22-11-2021,1.0864,0.0051,"0.47 %"
19-11-2021,1.0813,-0.0032,"-0.30 %"
18-11-2021,1.0845,0.0014,"0.13 %"
17-11-2021,1.0831,-0.0011,"-0.10 %"
16-11-2021,1.0842,0.0034,"0.31 %"
15-11-2021,1.0808,0.0024,"0.22 %"
12-11-2021,1.0784,-0.0005,"-0.05 %"
11-11-2021,1.0789,-0.0025,"-0.23 %"
10-11-2021,1.0814,0.0003,"0.03 %"
09-11-2021,1.0811,0.0014,"0.13 %"
08-11-2021,1.0797,0.0054,"0.50 %"
05-11-2021,1.0743,-0.0014,"-0.13 %"
03-11-2021,1.0757,0.0036,"0.34 %"
02-11-2021,1.0721,0.0001,"0.01 %"
01-11-2021,1.0720,0.0024,"0.22 %"
29-10-2021,1.0696,-0.0046,"-0.43 %"
28-10-2021,1.0742,0.0036,"0.34 %"
27-10-2021,1.0706,0.0029,"0.27 %"
26-10-2021,1.0677,0.0029,"0.27 %"
25-10-2021,1.0648,0.0028,"0.26 %"
22-10-2021,1.0620,-0.0036,"-0.34 %"
21-10-2021,1.0656,0.0030,"0.28 %"
20-10-2021,1.0626,0.0026,"0.25 %"
18-10-2021,1.0600,0.0090,"0.86 %"
15-10-2021,1.0510,0.0065,"0.62 %"
14-10-2021,1.0445,0.0053,"0.51 %"
13-10-2021,1.0392,-0.0069,"-0.66 %"
12-10-2021,1.0461,-0.0042,"-0.40 %"
11-10-2021,1.0503,-0.0007,"-0.07 %"
08-10-2021,1.0510,0.0071,"0.68 %"
07-10-2021,1.0439,-0.0008,"-0.08 %"
06-10-2021,1.0447,-0.0055,"-0.52 %"
05-10-2021,1.0502,-0.0011,"-0.10 %"
04-10-2021,1.0513,-0.0072,"-0.68 %"
01-10-2021,1.0585,0.0012,"0.11 %"
30-09-2021,1.0573,-0.0119,"-1.11 %"
29-09-2021,1.0692,-0.0079,"-0.73 %"
28-09-2021,1.0771,0.0006,"0.06 %"
27-09-2021,1.0765,-0.0004,"-0.04 %"
24-09-2021,1.0769,0.0048,"0.45 %"
23-09-2021,1.0721,-0.0001,"-0.01 %"
22-09-2021,1.0722,0.0020,"0.19 %"
21-09-2021,1.0702,-0.0089,"-0.82 %"
20-09-2021,1.0791,0.0033,"0.31 %"
17-09-2021,1.0758,-0.0017,"-0.16 %"
15-09-2021,1.0775,-0.0019,"-0.18 %"
14-09-2021,1.0794,-0.0084,"-0.77 %"
13-09-2021,1.0878,0.0072,"0.67 %"
10-09-2021,1.0806,-0.0063,"-0.58 %"
09-09-2021,1.0869,-0.0124,"-1.13 %"
08-09-2021,1.0993,-0.0023,"-0.21 %"
07-09-2021,1.1016,0.0054,"0.49 %"
06-09-2021,1.0962,0.0014,"0.13 %"
03-09-2021,1.0948,0.0026,"0.24 %"
02-09-2021,1.0922,0.0028,"0.26 %"
01-09-2021,1.0894,-0.0021,"-0.19 %"
30-08-2021,1.0915,0.0051,"0.47 %"
27-08-2021,1.0864,-0.0045,"-0.41 %"
26-08-2021,1.0909,0.0008,"0.07 %"
25-08-2021,1.0901,0.0062,"0.57 %"
24-08-2021,1.0839,0.0066,"0.61 %"
23-08-2021,1.0773,-0.0053,"-0.49 %"
20-08-2021,1.0826,-0.0081,"-0.74 %"
19-08-2021,1.0907,0.0053,"0.49 %"
18-08-2021,1.0854,-0.0073,"-0.67 %"
17-08-2021,1.0927,-0.0045,"-0.41 %"
16-08-2021,1.0972,-0.0056,"-0.51 %"
13-08-2021,1.1028,-0.0009,"-0.08 %"
12-08-2021,1.1037,-0.0075,"-0.67 %"
11-08-2021,1.1112,0.0014,"0.13 %"
09-08-2021,1.1098,-0.0035,"-0.31 %"
06-08-2021,1.1133,0.0010,"0.09 %"
05-08-2021,1.1123,0.0110,"1.00 %"
04-08-2021,1.1013,-0.0013,"-0.12 %"
03-08-2021,1.1026,0.0049,"0.45 %"
02-08-2021,1.0977,-0.0046,"-0.42 %"
30-07-2021,1.1023,0.0166,"1.53 %"
29-07-2021,1.0857,0.0025,"0.23 %"
28-07-2021,1.0832,-0.0090,"-0.82 %"
27-07-2021,1.0922,-0.0104,"-0.94 %"
26-07-2021,1.1026,-0.0053,"-0.48 %"
23-07-2021,1.1079,0.0070,"0.64 %"
22-07-2021,1.1009,0.0020,"0.18 %"
21-07-2021,1.0989,-0.0090,"-0.81 %"
19-07-2021,1.1079,-0.0037,"-0.33 %"
16-07-2021,1.1116,0.0037,"0.33 %"
15-07-2021,1.1079,-0.0015,"-0.14 %"
14-07-2021,1.1094,0.0062,"0.56 %"
13-07-2021,1.1032,0.0079,"0.72 %"
12-07-2021,1.0953,0.0058,"0.53 %"
09-07-2021,1.0895,-0.0081,"-0.74 %"
08-07-2021,1.0976,-0.0028,"-0.25 %"
07-07-2021,1.1004,0.0040,"0.36 %"
06-07-2021,1.0964,0.0044,"0.40 %"
05-07-2021,1.0920,-0.0028,"-0.26 %"
02-07-2021,1.0948,-0.0044,"-0.40 %"
01-07-2021,1.0992,0.0028,"0.26 %"
30-06-2021,1.0964,-0.0014,"-0.13 %"
29-06-2021,1.0978,0.0024,"0.22 %"
28-06-2021,1.0954,0.0044,"0.40 %"
25-06-2021,1.0910,0.0087,"0.80 %"
24-06-2021,1.0823,0.0000,"0.00 %"
23-06-2021,1.0823,0.0008,"0.07 %"
22-06-2021,1.0815,-0.0035,"-0.32 %"
21-06-2021,1.0850,0.0012,"0.11 %"
18-06-2021,1.0838,0.0029,"0.27 %"
16-06-2021,1.0947,0.0031,"0.28 %"
15-06-2021,1.0916,0.0002,"0.02 %"
14-06-2021,1.0914,0.0021,"0.19 %"
11-06-2021,1.0893,0.0064,"0.59 %"
10-06-2021,1.0829,0.0015,"0.14 %"
09-06-2021,1.0814,-0.0018,"-0.17 %"
08-06-2021,1.0832,0.0017,"0.16 %"
04-06-2021,1.0815,-0.0027,"-0.25 %"
03-06-2021,1.0842,-0.0044,"-0.40 %"
02-06-2021,1.0886,0.0023,"0.21 %"
01-06-2021,1.0863,0.0101,"0.94 %"
31-05-2021,1.0762,0.0030,"0.28 %"
28-05-2021,1.0732,0.0026,"0.24 %"
27-05-2021,1.0706,0.0053,"0.50 %"
24-05-2021,1.0653,0.0016,"0.15 %"
21-05-2021,1.0637,-0.0015,"-0.14 %"
20-05-2021,1.0652,-0.0018,"-0.17 %"
19-05-2021,1.0670,0.0143,"1.36 %"
18-05-2021,1.0527,0.0090,"0.86 %"
17-05-2021,1.0437,-0.0149,"-1.41 %"
12-05-2021,1.0586,-0.0175,"-1.63 %"
11-05-2021,1.0761,-0.0045,"-0.42 %"
10-05-2021,1.0806,-0.0016,"-0.15 %"
07-05-2021,1.0822,0.0027,"0.25 %"
06-05-2021,1.0795,-0.0115,"-1.05 %"
05-05-2021,1.0910,0.0028,"0.26 %"
04-05-2021,1.0882,-0.0086,"-0.78 %"
03-05-2021,1.0968,-0.0073,"-0.66 %"
30-04-2021,1.1041,0.0001,"0.01 %"
28-04-2021,1.1040,0.0054,"0.49 %"
27-04-2021,1.0986,0.0058,"0.53 %"
26-04-2021,1.0928,0.0061,"0.56 %"
23-04-2021,1.0867,0.0048,"0.44 %"
22-04-2021,1.0819,-0.0101,"-0.92 %"
21-04-2021,1.0920,-0.0005,"-0.05 %"
20-04-2021,1.0925,-0.0008,"-0.07 %"
19-04-2021,1.0933,-0.0006,"-0.05 %"
16-04-2021,1.0939,0.0010,"0.09 %"
15-04-2021,1.0929,0.0040,"0.37 %"
14-04-2021,1.0889,0.0048,"0.44 %"
13-04-2021,1.0841,-0.0105,"-0.96 %"
12-04-2021,1.0946,-0.0050,"-0.45 %"
09-04-2021,1.0996,0.0006,"0.05 %"
08-04-2021,1.0990,-0.0008,"-0.07 %"
07-04-2021,1.0998,0.0061,"0.56 %"
06-04-2021,1.0937,0.0000,"0.00 %"
05-04-2021,1.0937,0.0129,"1.19 %"
02-04-2021,1.0808,-0.0001,"-0.01 %"
01-04-2021,1.0809,-0.0082,"-0.75 %"
31-03-2021,1.0891,0.0079,"0.73 %"
30-03-2021,1.0812,0.0013,"0.12 %"
29-03-2021,1.0799,0.0083,"0.77 %"
26-03-2021,1.0716,-0.0020,"-0.19 %"
25-03-2021,1.0736,-0.0022,"-0.20 %"
24-03-2021,1.0758,-0.0103,"-0.95 %"
23-03-2021,1.0861,-0.0024,"-0.22 %"
22-03-2021,1.0885,-0.0113,"-1.03 %"
19-03-2021,1.0998,0.0070,"0.64 %"
18-03-2021,1.0928,0.0078,"0.72 %"
17-03-2021,1.0850,0.0063,"0.58 %"
16-03-2021,1.0787,-0.0033,"-0.30 %"
15-03-2021,1.0820,0.0027,"0.25 %"
12-03-2021,1.0793,0.0139,"1.30 %"
11-03-2021,1.0654,0.0106,"1.00 %"
10-03-2021,1.0548,-0.0112,"-1.05 %"
09-03-2021,1.0660,-0.0159,"-1.47 %"
08-03-2021,1.0819,-0.0045,"-0.41 %"
05-03-2021,1.0864,-0.0186,"-1.68 %"
04-03-2021,1.1050,0.0060,"0.55 %"
03-03-2021,1.0990,0.0051,"0.47 %"
02-03-2021,1.0939,0.0039,"0.36 %"
01-03-2021,1.0900,-0.0182,"-1.64 %"
26-02-2021,1.1082,0.0096,"0.87 %"
25-02-2021,1.0986,-0.0159,"-1.43 %"
24-02-2021,1.1145,-0.0081,"-0.72 %"
23-02-2021,1.1226,-0.0166,"-1.46 %"
22-02-2021,1.1392,-0.0111,"-0.96 %"
19-02-2021,1.1503,-0.0116,"-1.00 %"
18-02-2021,1.1619,0.0053,"0.46 %"
17-02-2021,1.1566,0.0008,"0.07 %"
16-02-2021,1.1558,0.0015,"0.13 %"
15-02-2021,1.1543,0.0020,"0.17 %"
11-02-2021,1.1523,0.0035,"0.30 %"
10-02-2021,1.1488,0.0038,"0.33 %"
09-02-2021,1.1450,0.0009,"0.08 %"
08-02-2021,1.1441,0.0008,"0.07 %"
05-02-2021,1.1433,-0.0040,"-0.35 %"
04-02-2021,1.1473,0.0081,"0.71 %"
03-02-2021,1.1392,0.0171,"1.52 %"
02-02-2021,1.1221,0.0073,"0.65 %"
29-01-2021,1.1148,-0.0215,"-1.89 %"
27-01-2021,1.1363,-0.0175,"-1.52 %"
26-01-2021,1.1538,0.0061,"0.53 %"
25-01-2021,1.1477,-0.0036,"-0.31 %"
22-01-2021,1.1513,0.0024,"0.21 %"
21-01-2021,1.1489,0.0086,"0.75 %"
20-01-2021,1.1403,0.0076,"0.67 %"
19-01-2021,1.1327,0.0039,"0.35 %"
18-01-2021,1.1288,0.0021,"0.19 %"
15-01-2021,1.1267,0.0016,"0.14 %"
14-01-2021,1.1251,-0.0009,"-0.08 %"
13-01-2021,1.1260,0.0043,"0.38 %"
12-01-2021,1.1217,0.0035,"0.31 %"
11-01-2021,1.1182,0.0157,"1.42 %"
08-01-2021,1.1025,0.0047,"0.43 %"
07-01-2021,1.0978,0.0068,"0.62 %"
06-01-2021,1.0910,0.0051,"0.47 %"
05-01-2021,1.0859,0.0100,"0.93 %"
04-01-2021,1.0759,0.0007,"0.07 %"
31-12-2020,1.0752,0.0163,"1.54 %"
30-12-2020,1.0589,0.0023,"0.22 %"
29-12-2020,1.0566,0.0000,"0.00 %"
28-12-2020,1.0566,-0.0027,"-0.25 %"
24-12-2020,1.0593,0.0059,"0.56 %"
23-12-2020,1.0534,-0.0055,"-0.52 %"
22-12-2020,1.0589,0.0044,"0.42 %"
21-12-2020,1.0545,0.0007,"0.07 %"
18-12-2020,1.0538,0.0023,"0.22 %"
17-12-2020,1.0515,0.0087,"0.83 %"
16-12-2020,1.0428,-0.0042,"-0.40 %"
15-12-2020,1.0470,0.0037,"0.35 %"
14-12-2020,1.0433,0.0038,"0.37 %"
11-12-2020,1.0395,-0.0051,"-0.49 %"
10-12-2020,1.0446,0.0029,"0.28 %"
09-12-2020,1.0417,0.0017,"0.16 %"
08-12-2020,1.0400,0.0022,"0.21 %"
07-12-2020,1.0378,0.0126,"1.23 %"
04-12-2020,1.0252,-0.0004,"-0.04 %"
03-12-2020,1.0256,-0.0040,"-0.39 %"
02-12-2020,1.0296,0.0058,"0.57 %"
01-12-2020,1.0238,-0.0129,"-1.24 %"
30-11-2020,1.0367,0.0013,"0.13 %"
27-11-2020,1.0354,0.0035,"0.34 %"
26-11-2020,1.0319,-0.0087,"-0.84 %"
25-11-2020,1.0406,0.0031,"0.30 %"
24-11-2020,1.0375,0.0076,"0.74 %"
23-11-2020,1.0299,0.0080,"0.78 %"
20-11-2020,1.0219,-0.0077,"-0.75 %"
19-11-2020,1.0296,-0.0003,"-0.03 %"
18-11-2020,1.0299,-0.0054,"-0.52 %"
17-11-2020,1.0353,0.0075,"0.73 %"
16-11-2020,1.0278,0.0048,"0.47 %"
13-11-2020,1.0230,0.0096,"0.95 %"
12-11-2020,1.0134,-0.0180,"-1.75 %"
11-11-2020,1.0314,-0.0125,"-1.20 %"
10-11-2020,1.0439,0.0091,"0.88 %"
09-11-2020,1.0348,-0.0068,"-0.65 %"
06-11-2020,1.0416,0.0318,"3.15 %"
05-11-2020,1.0098,0.0061,"0.61 %"
04-11-2020,1.0037,0.0101,"1.02 %"
03-11-2020,0.9936,0.0078,"0.79 %"
02-11-2020,0.9858,-0.0171,"-1.71 %"
30-10-2020,1.0029,-0.0092,"-0.91 %"
28-10-2020,1.0121,0.0072,"0.72 %"
27-10-2020,1.0049,-0.0064,"-0.63 %"
26-10-2020,1.0113,-0.0072,"-0.71 %"
23-10-2020,1.0185,-0.0018,"-0.18 %"
22-10-2020,1.0203,0.0007,"0.07 %"
21-10-2020,1.0196,-0.0001,"-0.01 %"
20-10-2020,1.0197,0.0003,"0.03 %"
19-10-2020,1.0194,-0.0030,"-0.29 %"
16-10-2020,1.0224,-0.0056,"-0.54 %"
15-10-2020,1.0280,-0.0070,"-0.68 %"
14-10-2020,1.0350,0.0099,"0.97 %"
13-10-2020,1.0251,0.0088,"0.87 %"
12-10-2020,1.0163,-0.0003,"-0.03 %"
09-10-2020,1.0166,0.0038,"0.38 %"
08-10-2020,1.0128,0.0007,"0.07 %"
07-10-2020,1.0121,0.0054,"0.54 %"
06-10-2020,1.0067,0.0026,"0.26 %"
05-10-2020,1.0041,0.0002,"0.02 %"
02-10-2020,1.0039,0.0033,"0.33 %"
01-10-2020,1.0006,-0.0018,"-0.18 %"
30-09-2020,1.0024,-0.0010,"-0.10 %"
29-09-2020,1.0034,0.0037,"0.37 %"
28-09-2020,0.9997,0.0019,"0.19 %"
25-09-2020,0.9978,-0.0117,"-1.16 %"
24-09-2020,1.0095,0.0076,"0.76 %"
23-09-2020,1.0019,-0.0055,"-0.55 %"
22-09-2020,1.0074,-0.0090,"-0.89 %"
21-09-2020,1.0164,-0.0014,"-0.14 %"
18-09-2020,1.0178,0.0012,"0.12 %"
17-09-2020,1.0166,0.0034,"0.34 %"
15-09-2020,1.0132,0.0091,"0.91 %"
14-09-2020,1.0041,0.0039,"0.39 %"
11-09-2020,1.0002,0.0018,"0.18 %"
10-09-2020,0.9984,-0.0079,"-0.79 %"
09-09-2020,1.0063,0.0020,"0.20 %"
08-09-2020,1.0043,-0.0026,"-0.26 %"
07-09-2020,1.0069,-0.0117,"-1.15 %"
04-09-2020,1.0186,-0.0028,"-0.27 %"
03-09-2020,1.0214,0.0057,"0.56 %"
02-09-2020,1.0157,0.0065,"0.64 %"
01-09-2020,1.0092,-0.0015,"-0.15 %"
28-08-2020,1.0107,-0.0047,"-0.46 %"
27-08-2020,1.0154,0.0041,"0.41 %"
26-08-2020,1.0113,0.0039,"0.39 %"
25-08-2020,1.0074,0.0098,"0.98 %"
24-08-2020,0.9976,0.0047,"0.47 %"
21-08-2020,0.9929,-0.0039,"-0.39 %"
19-08-2020,0.9968,-0.0009,"-0.09 %"
18-08-2020,0.9977,0.0017,"0.17 %"
17-08-2020,0.9960,-0.0031,"-0.31 %"
14-08-2020,0.9991,0.0074,"0.75 %"
13-08-2020,0.9917,-0.0019,"-0.19 %"
12-08-2020,0.9936,-0.0042,"-0.42 %"
11-08-2020,0.9978,-0.0081,"-0.81 %"
10-08-2020,1.0059,-0.0002,"-0.02 %"
07-08-2020,1.0061,0.0008,"0.08 %"
06-08-2020,1.0053,0.0007,"0.07 %"
05-08-2020,1.0046,0.0053,"0.53 %"
04-08-2020,0.9993,-0.0003,"-0.03 %"
03-08-2020,0.9996,-0.0004,"-0.04 %"
30-07-2020,1.0000,0.0000,"0.00 %"
29-07-2020,1.0000,0.0000,"0.00 %"
28-07-2020,1.0000,0.0000,"0.00 %"
27-07-2020,1.0000,0.0000,"0.00 %"
24-07-2020,1.0000,0.0000,"0.00 %"
23-07-2020,1.0000,0.0000,"0.00 %"
22-07-2020,1.0000,0.0000,"0.00 %"
21-07-2020,1.0000,0.0000,"0.00 %"
20-07-2020,1.0000,0.0000,"0.00 %"
17-07-2020,1.0000,0.0000,"0.00 %"
16-07-2020,1.0000,0.0000,"0.00 %"
15-07-2020,1.0000,0.0000,"0.00 %"
14-07-2020,1.0000,0.0000,"0.00 %"
13-07-2020,1.0000,0.0000,"0.00 %"
10-07-2020,1.0000,0.0000,"0.00 %"
01-01-1970,0.7903,-0.0054,"-0.68 %"
,,,
,,,
