Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
28-04-2022,0.9748,0.0120,"1.25 %"
27-04-2022,0.9628,-0.0011,"-0.11 %"
26-04-2022,0.9639,-0.0209,"-2.12 %"
25-04-2022,0.9848,0.0030,"0.31 %"
22-04-2022,0.9818,-0.0230,"-2.29 %"
21-04-2022,1.0048,-0.0191,"-1.87 %"
20-04-2022,1.0239,0.0207,"2.06 %"
18-04-2022,1.0032,-0.0054,"-0.54 %"
15-04-2022,1.0086,-0.0001,"-0.01 %"
14-04-2022,1.0087,-0.0078,"-0.77 %"
13-04-2022,1.0165,0.0151,"1.51 %"
12-04-2022,1.0014,0.0007,"0.07 %"
11-04-2022,1.0007,-0.0057,"-0.57 %"
08-04-2022,1.0064,-0.0036,"-0.36 %"
07-04-2022,1.0100,-0.0013,"-0.13 %"
06-04-2022,1.0113,-0.0109,"-1.07 %"
05-04-2022,1.0222,-0.0183,"-1.76 %"
04-04-2022,1.0405,0.0022,"0.21 %"
01-04-2022,1.0383,0.0068,"0.66 %"
31-03-2022,1.0315,-0.0110,"-1.06 %"
30-03-2022,1.0425,-0.0137,"-1.30 %"
29-03-2022,1.0562,0.0197,"1.90 %"
28-03-2022,1.0365,0.0000,"0.00 %"
25-03-2022,1.0365,0.0023,"0.22 %"
24-03-2022,1.0342,0.0089,"0.87 %"
23-03-2022,1.0253,-0.0136,"-1.31 %"
22-03-2022,1.0389,0.0076,"0.74 %"
21-03-2022,1.0313,-0.0051,"-0.49 %"
18-03-2022,1.0364,0.0087,"0.85 %"
17-03-2022,1.0277,0.0112,"1.10 %"
16-03-2022,1.0165,0.0217,"2.18 %"
15-03-2022,0.9948,0.0112,"1.14 %"
14-03-2022,0.9836,-0.0125,"-1.25 %"
11-03-2022,0.9961,-0.0125,"-1.24 %"
10-03-2022,1.0086,-0.0010,"-0.10 %"
09-03-2022,1.0096,0.0224,"2.27 %"
08-03-2022,0.9872,0.0024,"0.24 %"
07-03-2022,0.9848,-0.0258,"-2.55 %"
04-03-2022,1.0106,-0.0137,"-1.34 %"
03-03-2022,1.0243,-0.0092,"-0.89 %"
02-03-2022,1.0335,0.0201,"1.98 %"
01-03-2022,1.0134,-0.0144,"-1.40 %"
28-02-2022,1.0278,0.0009,"0.09 %"
25-02-2022,1.0269,0.0238,"2.37 %"
24-02-2022,1.0031,0.0055,"0.55 %"
23-02-2022,0.9976,0.0000,"0.00 %"
22-02-2022,0.9976,-0.0023,"-0.23 %"
21-02-2022,0.9999,0.0010,"0.10 %"
18-02-2022,0.9989,0.0004,"0.04 %"
17-02-2022,0.9985,-0.0006,"-0.06 %"
16-02-2022,0.9991,0.0002,"0.02 %"
15-02-2022,0.9989,0.0006,"0.06 %"
14-02-2022,0.9983,-0.0002,"-0.02 %"
11-02-2022,0.9985,-0.0012,"-0.12 %"
10-02-2022,0.9997,-0.0001,"-0.01 %"
09-02-2022,0.9998,0.0001,"0.01 %"
08-02-2022,0.9997,-0.0005,"-0.05 %"
07-02-2022,1.0002,-0.0007,"-0.07 %"
04-02-2022,1.0009,0.0008,"0.08 %"
03-02-2022,1.0001,0.0001,"0.01 %"
31-01-2022,1.0000,0.0000,"0.00 %"
28-01-2022,1.0000,0.0000,"0.00 %"
27-01-2022,1.0000,0.0000,"0.00 %"
26-01-2022,1.0000,0.0000,"0.00 %"
25-01-2022,1.0000,0.0000,"0.00 %"
24-01-2022,1.0000,0.0000,"0.00 %"
21-01-2022,1.0000,0.0000,"0.00 %"
20-01-2022,1.0000,0.0000,"0.00 %"
19-01-2022,1.0000,0.0000,"0.00 %"
17-01-2022,1.0000,0.0000,"0.00 %"
14-01-2022,1.0000,0.0000,"0.00 %"
13-01-2022,1.0000,0.0000,"0.00 %"
12-01-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.9964,0.0084,"0.85 %"
,,,
,,,
