Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
11-04-2022,1.0108,-0.0187,"-1.82 %"
08-04-2022,1.0295,0.0066,"0.65 %"
07-04-2022,1.0229,-0.0020,"-0.20 %"
06-04-2022,1.0249,-0.0130,"-1.25 %"
05-04-2022,1.0379,-0.0121,"-1.15 %"
04-04-2022,1.0500,0.0103,"0.99 %"
01-04-2022,1.0397,-0.0058,"-0.55 %"
31-03-2022,1.0455,-0.0069,"-0.66 %"
30-03-2022,1.0524,0.0084,"0.80 %"
29-03-2022,1.0440,0.0097,"0.94 %"
28-03-2022,1.0343,-0.0010,"-0.10 %"
25-03-2022,1.0353,-0.0096,"-0.92 %"
24-03-2022,1.0449,-0.0018,"-0.17 %"
23-03-2022,1.0467,-0.0012,"-0.11 %"
22-03-2022,1.0479,0.0075,"0.72 %"
21-03-2022,1.0404,-0.0070,"-0.67 %"
18-03-2022,1.0474,-0.0008,"-0.08 %"
17-03-2022,1.0482,0.0241,"2.35 %"
16-03-2022,1.0241,0.0386,"3.92 %"
15-03-2022,0.9855,-0.0203,"-2.02 %"
14-03-2022,1.0058,-0.0110,"-1.08 %"
11-03-2022,1.0168,-0.0119,"-1.16 %"
10-03-2022,1.0287,0.0137,"1.35 %"
09-03-2022,1.0150,0.0040,"0.40 %"
08-03-2022,1.0110,0.0004,"0.04 %"
07-03-2022,1.0106,-0.0343,"-3.28 %"
04-03-2022,1.0449,-0.0278,"-2.59 %"
03-03-2022,1.0727,0.0005,"0.05 %"
02-03-2022,1.0722,-0.0069,"-0.64 %"
01-03-2022,1.0791,-0.0073,"-0.67 %"
28-02-2022,1.0864,0.0001,"0.01 %"
25-02-2022,1.0863,0.0078,"0.72 %"
24-02-2022,1.0785,-0.0244,"-2.21 %"
23-02-2022,1.1029,-0.0028,"-0.25 %"
22-02-2022,1.1057,-0.0173,"-1.54 %"
21-02-2022,1.1230,-0.0074,"-0.65 %"
18-02-2022,1.1304,-0.0171,"-1.49 %"
17-02-2022,1.1475,-0.0035,"-0.30 %"
16-02-2022,1.1510,0.0087,"0.76 %"
15-02-2022,1.1423,-0.0033,"-0.29 %"
14-02-2022,1.1456,-0.0119,"-1.03 %"
11-02-2022,1.1575,-0.0017,"-0.15 %"
10-02-2022,1.1592,0.0003,"0.03 %"
09-02-2022,1.1589,0.0128,"1.12 %"
08-02-2022,1.1461,-0.0093,"-0.80 %"
07-02-2022,1.1554,0.0010,"0.09 %"
04-02-2022,1.1544,0.0171,"1.50 %"
03-02-2022,1.1373,-0.0002,"-0.02 %"
31-01-2022,1.1375,0.0039,"0.34 %"
28-01-2022,1.1336,0.0168,"1.50 %"
27-01-2022,1.1168,-0.0152,"-1.34 %"
26-01-2022,1.1320,-0.0061,"-0.54 %"
25-01-2022,1.1381,-0.0180,"-1.56 %"
24-01-2022,1.1561,-0.0099,"-0.85 %"
21-01-2022,1.1660,-0.0069,"-0.59 %"
20-01-2022,1.1729,0.0104,"0.89 %"
19-01-2022,1.1625,-0.0204,"-1.72 %"
17-01-2022,1.1829,0.0074,"0.63 %"
14-01-2022,1.1755,0.0040,"0.34 %"
13-01-2022,1.1715,-0.0194,"-1.63 %"
12-01-2022,1.1909,0.0134,"1.14 %"
11-01-2022,1.1775,0.0051,"0.44 %"
10-01-2022,1.1724,-0.0055,"-0.47 %"
07-01-2022,1.1779,0.0029,"0.25 %"
06-01-2022,1.1750,0.0097,"0.83 %"
05-01-2022,1.1653,-0.0182,"-1.54 %"
04-01-2022,1.1835,0.0068,"0.58 %"
03-01-2022,1.1767,0.0094,"0.81 %"
31-12-2021,1.1673,0.0031,"0.27 %"
30-12-2021,1.1642,-0.0039,"-0.33 %"
29-12-2021,1.1681,0.0025,"0.21 %"
28-12-2021,1.1656,-0.0001,"-0.01 %"
27-12-2021,1.1657,0.0039,"0.34 %"
24-12-2021,1.1618,0.0012,"0.10 %"
23-12-2021,1.1606,-0.0028,"-0.24 %"
22-12-2021,1.1634,0.0024,"0.21 %"
21-12-2021,1.1610,0.0109,"0.95 %"
20-12-2021,1.1501,-0.0121,"-1.04 %"
17-12-2021,1.1622,-0.0117,"-1.00 %"
16-12-2021,1.1739,-0.0069,"-0.58 %"
15-12-2021,1.1808,-0.0119,"-1.00 %"
14-12-2021,1.1927,-0.0078,"-0.65 %"
13-12-2021,1.2005,-0.0050,"-0.41 %"
10-12-2021,1.2055,-0.0100,"-0.82 %"
09-12-2021,1.2155,0.0004,"0.03 %"
08-12-2021,1.2151,0.0096,"0.80 %"
07-12-2021,1.2055,0.0072,"0.60 %"
06-12-2021,1.1983,-0.0073,"-0.61 %"
02-12-2021,1.2056,0.0099,"0.83 %"
01-12-2021,1.1957,0.0023,"0.19 %"
30-11-2021,1.1934,-0.0048,"-0.40 %"
29-11-2021,1.1982,0.0004,"0.03 %"
26-11-2021,1.1978,-0.0151,"-1.24 %"
25-11-2021,1.2129,0.0074,"0.61 %"
24-11-2021,1.2055,-0.0036,"-0.30 %"
23-11-2021,1.2091,-0.0057,"-0.47 %"
22-11-2021,1.2148,-0.0086,"-0.70 %"
19-11-2021,1.2234,0.0048,"0.39 %"
18-11-2021,1.2186,-0.0059,"-0.48 %"
17-11-2021,1.2245,0.0075,"0.62 %"
16-11-2021,1.2170,0.0006,"0.05 %"
15-11-2021,1.2164,-0.0038,"-0.31 %"
12-11-2021,1.2202,0.0099,"0.82 %"
11-11-2021,1.2103,0.0073,"0.61 %"
10-11-2021,1.2030,0.0061,"0.51 %"
09-11-2021,1.1969,0.0051,"0.43 %"
08-11-2021,1.1918,-0.0076,"-0.63 %"
05-11-2021,1.1994,0.0118,"0.99 %"
03-11-2021,1.1876,0.0029,"0.24 %"
02-11-2021,1.1847,0.0037,"0.31 %"
01-11-2021,1.1810,-0.0004,"-0.03 %"
29-10-2021,1.1814,-0.0077,"-0.65 %"
28-10-2021,1.1891,-0.0052,"-0.44 %"
27-10-2021,1.1943,-0.0100,"-0.83 %"
26-10-2021,1.2043,0.0034,"0.28 %"
25-10-2021,1.2009,0.0041,"0.34 %"
22-10-2021,1.1968,0.0004,"0.03 %"
21-10-2021,1.1964,-0.0097,"-0.80 %"
20-10-2021,1.2061,0.0004,"0.03 %"
18-10-2021,1.2057,0.0075,"0.63 %"
15-10-2021,1.1982,0.0166,"1.40 %"
14-10-2021,1.1816,-0.0006,"-0.05 %"
13-10-2021,1.1822,0.0116,"0.99 %"
12-10-2021,1.1706,-0.0073,"-0.62 %"
11-10-2021,1.1779,-0.0103,"-0.87 %"
08-10-2021,1.1882,0.0001,"0.01 %"
07-10-2021,1.1881,0.0047,"0.40 %"
06-10-2021,1.1834,-0.0027,"-0.23 %"
05-10-2021,1.1861,-0.0024,"-0.20 %"
04-10-2021,1.1885,-0.0098,"-0.82 %"
01-10-2021,1.1983,-0.0131,"-1.08 %"
30-09-2021,1.2114,0.0110,"0.92 %"
29-09-2021,1.2004,-0.0081,"-0.67 %"
28-09-2021,1.2085,-0.0126,"-1.03 %"
27-09-2021,1.2211,0.0006,"0.05 %"
24-09-2021,1.2205,-0.0077,"-0.63 %"
23-09-2021,1.2282,0.0079,"0.65 %"
22-09-2021,1.2203,0.0052,"0.43 %"
21-09-2021,1.2151,-0.0042,"-0.34 %"
20-09-2021,1.2193,-0.0084,"-0.68 %"
17-09-2021,1.2277,0.0008,"0.07 %"
15-09-2021,1.2269,-0.0086,"-0.70 %"
14-09-2021,1.2355,0.0030,"0.24 %"
13-09-2021,1.2325,-0.0032,"-0.26 %"
10-09-2021,1.2357,0.0079,"0.64 %"
09-09-2021,1.2278,-0.0196,"-1.57 %"
08-09-2021,1.2474,-0.0075,"-0.60 %"
07-09-2021,1.2549,0.0100,"0.80 %"
06-09-2021,1.2449,0.0101,"0.82 %"
03-09-2021,1.2348,-0.0003,"-0.02 %"
02-09-2021,1.2351,-0.0052,"-0.42 %"
01-09-2021,1.2403,0.0021,"0.17 %"
30-08-2021,1.2382,0.0130,"1.06 %"
27-08-2021,1.2252,0.0025,"0.20 %"
26-08-2021,1.2227,-0.0082,"-0.67 %"
25-08-2021,1.2309,0.0042,"0.34 %"
24-08-2021,1.2267,0.0124,"1.02 %"
23-08-2021,1.2143,0.0065,"0.54 %"
20-08-2021,1.2078,-0.0113,"-0.93 %"
19-08-2021,1.2191,-0.0030,"-0.25 %"
18-08-2021,1.2221,0.0068,"0.56 %"
17-08-2021,1.2153,-0.0019,"-0.16 %"
16-08-2021,1.2172,-0.0047,"-0.38 %"
13-08-2021,1.2219,0.0031,"0.25 %"
12-08-2021,1.2188,0.0019,"0.16 %"
11-08-2021,1.2169,0.0057,"0.47 %"
09-08-2021,1.2112,0.0047,"0.39 %"
06-08-2021,1.2065,-0.0030,"-0.25 %"
05-08-2021,1.2095,0.0004,"0.03 %"
04-08-2021,1.2091,0.0090,"0.75 %"
03-08-2021,1.2001,-0.0034,"-0.28 %"
02-08-2021,1.2035,0.0167,"1.41 %"
30-07-2021,1.1868,-0.0164,"-1.36 %"
29-07-2021,1.2032,0.0173,"1.46 %"
28-07-2021,1.1859,0.0141,"1.20 %"
27-07-2021,1.1718,-0.0277,"-2.31 %"
26-07-2021,1.1995,-0.0201,"-1.65 %"
23-07-2021,1.2196,-0.0125,"-1.01 %"
22-07-2021,1.2321,0.0061,"0.50 %"
21-07-2021,1.2260,0.0052,"0.43 %"
19-07-2021,1.2208,-0.0058,"-0.47 %"
16-07-2021,1.2266,-0.0012,"-0.10 %"
15-07-2021,1.2278,0.0025,"0.20 %"
14-07-2021,1.2253,0.0055,"0.45 %"
13-07-2021,1.2198,0.0074,"0.61 %"
12-07-2021,1.2124,0.0118,"0.98 %"
09-07-2021,1.2006,0.0000,"0.00 %"
08-07-2021,1.2006,-0.0135,"-1.11 %"
07-07-2021,1.2141,0.0103,"0.86 %"
06-07-2021,1.2038,-0.0105,"-0.86 %"
05-07-2021,1.2143,-0.0086,"-0.70 %"
02-07-2021,1.2229,-0.0039,"-0.32 %"
01-07-2021,1.2268,-0.0021,"-0.17 %"
30-06-2021,1.2289,0.0005,"0.04 %"
29-06-2021,1.2284,0.0060,"0.49 %"
28-06-2021,1.2224,0.0003,"0.02 %"
25-06-2021,1.2221,0.0074,"0.61 %"
24-06-2021,1.2147,0.0038,"0.31 %"
23-06-2021,1.2109,-0.0017,"-0.14 %"
22-06-2021,1.2126,0.0065,"0.54 %"
21-06-2021,1.2061,-0.0074,"-0.61 %"
18-06-2021,1.2135,0.0093,"0.77 %"
16-06-2021,1.1902,-0.0124,"-1.03 %"
15-06-2021,1.2026,-0.0019,"-0.16 %"
14-06-2021,1.2045,0.0038,"0.32 %"
11-06-2021,1.2007,0.0053,"0.44 %"
10-06-2021,1.1954,0.0074,"0.62 %"
09-06-2021,1.1880,-0.0043,"-0.36 %"
08-06-2021,1.1923,-0.0141,"-1.17 %"
04-06-2021,1.2064,0.0071,"0.59 %"
03-06-2021,1.1993,-0.0038,"-0.32 %"
02-06-2021,1.2031,-0.0012,"-0.10 %"
01-06-2021,1.2043,0.0114,"0.96 %"
31-05-2021,1.1929,0.0000,"0.00 %"
28-05-2021,1.1929,0.0074,"0.62 %"
27-05-2021,1.1855,0.0096,"0.82 %"
24-05-2021,1.1661,0.0076,"0.66 %"
21-05-2021,1.1585,0.0017,"0.15 %"
20-05-2021,1.1568,0.0031,"0.27 %"
19-05-2021,1.1537,-0.0005,"-0.04 %"
18-05-2021,1.1542,0.0164,"1.44 %"
17-05-2021,1.1378,-0.0048,"-0.42 %"
12-05-2021,1.1426,-0.0055,"-0.48 %"
11-05-2021,1.1481,-0.0164,"-1.41 %"
10-05-2021,1.1645,-0.0139,"-1.18 %"
07-05-2021,1.1784,-0.0037,"-0.31 %"
06-05-2021,1.1821,0.0052,"0.44 %"
05-05-2021,1.1769,-0.0092,"-0.78 %"
04-05-2021,1.1861,0.0017,"0.14 %"
03-05-2021,1.1844,-0.0041,"-0.34 %"
30-04-2021,1.1885,-0.0194,"-1.61 %"
28-04-2021,1.2079,0.0050,"0.42 %"
27-04-2021,1.2029,0.0036,"0.30 %"
26-04-2021,1.1993,0.0042,"0.35 %"
23-04-2021,1.1951,0.0185,"1.57 %"
22-04-2021,1.1766,0.0027,"0.23 %"
21-04-2021,1.1739,-0.0036,"-0.31 %"
20-04-2021,1.1775,-0.0022,"-0.19 %"
19-04-2021,1.1797,-0.0066,"-0.56 %"
16-04-2021,1.1863,0.0080,"0.68 %"
15-04-2021,1.1783,-0.0024,"-0.20 %"
14-04-2021,1.1807,0.0051,"0.43 %"
13-04-2021,1.1756,-0.0009,"-0.08 %"
12-04-2021,1.1765,-0.0165,"-1.38 %"
09-04-2021,1.1930,-0.0098,"-0.81 %"
08-04-2021,1.2028,0.0139,"1.17 %"
07-04-2021,1.1889,-0.0027,"-0.23 %"
06-04-2021,1.1916,0.0075,"0.63 %"
05-04-2021,1.1841,-0.0028,"-0.24 %"
02-04-2021,1.1869,-0.0034,"-0.29 %"
01-04-2021,1.1903,0.0304,"2.62 %"
31-03-2021,1.1599,-0.0052,"-0.45 %"
30-03-2021,1.1651,0.0091,"0.79 %"
29-03-2021,1.1560,-0.0041,"-0.35 %"
26-03-2021,1.1601,0.0168,"1.47 %"
25-03-2021,1.1433,0.0042,"0.37 %"
24-03-2021,1.1391,-0.0124,"-1.08 %"
23-03-2021,1.1515,-0.0046,"-0.40 %"
22-03-2021,1.1561,0.0043,"0.37 %"
19-03-2021,1.1518,-0.0125,"-1.07 %"
18-03-2021,1.1643,-0.0024,"-0.21 %"
17-03-2021,1.1667,-0.0041,"-0.35 %"
16-03-2021,1.1708,0.0154,"1.33 %"
15-03-2021,1.1554,-0.0092,"-0.79 %"
12-03-2021,1.1646,-0.0007,"-0.06 %"
11-03-2021,1.1653,0.0190,"1.66 %"
10-03-2021,1.1463,0.0139,"1.23 %"
09-03-2021,1.1324,-0.0069,"-0.61 %"
08-03-2021,1.1393,-0.0273,"-2.34 %"
05-03-2021,1.1666,0.0097,"0.84 %"
04-03-2021,1.1569,-0.0329,"-2.77 %"
03-03-2021,1.1898,0.0105,"0.89 %"
02-03-2021,1.1793,0.0004,"0.03 %"
01-03-2021,1.1789,0.0393,"3.45 %"
26-02-2021,1.1396,-0.0273,"-2.34 %"
25-02-2021,1.1669,0.0025,"0.21 %"
24-02-2021,1.1644,-0.0299,"-2.50 %"
23-02-2021,1.1943,-0.0059,"-0.49 %"
22-02-2021,1.2002,-0.0401,"-3.23 %"
19-02-2021,1.2403,-0.0083,"-0.66 %"
18-02-2021,1.2486,-0.0227,"-1.79 %"
17-02-2021,1.2713,0.0047,"0.37 %"
16-02-2021,1.2666,0.0094,"0.75 %"
15-02-2021,1.2572,0.0012,"0.10 %"
11-02-2021,1.2560,0.0018,"0.14 %"
10-02-2021,1.2542,0.0119,"0.96 %"
09-02-2021,1.2423,-0.0041,"-0.33 %"
08-02-2021,1.2464,0.0028,"0.23 %"
05-02-2021,1.2436,0.0134,"1.09 %"
04-02-2021,1.2302,-0.0111,"-0.89 %"
03-02-2021,1.2413,0.0108,"0.88 %"
02-02-2021,1.2305,0.0538,"4.57 %"
29-01-2021,1.1767,-0.0266,"-2.21 %"
27-01-2021,1.2033,-0.0171,"-1.40 %"
26-01-2021,1.2204,-0.0259,"-2.08 %"
25-01-2021,1.2463,0.0149,"1.21 %"
22-01-2021,1.2314,0.0036,"0.29 %"
21-01-2021,1.2278,-0.0003,"-0.02 %"
20-01-2021,1.2281,0.0187,"1.55 %"
19-01-2021,1.2094,0.0124,"1.04 %"
18-01-2021,1.1970,0.0140,"1.18 %"
15-01-2021,1.1830,0.0018,"0.15 %"
14-01-2021,1.1812,-0.0016,"-0.14 %"
13-01-2021,1.1828,0.0006,"0.05 %"
12-01-2021,1.1822,0.0045,"0.38 %"
11-01-2021,1.1777,0.0061,"0.52 %"
08-01-2021,1.1716,0.0184,"1.60 %"
07-01-2021,1.1532,0.0182,"1.60 %"
06-01-2021,1.1350,-0.0147,"-1.28 %"
05-01-2021,1.1497,0.0101,"0.89 %"
04-01-2021,1.1396,0.0130,"1.15 %"
31-12-2020,1.1266,-0.0032,"-0.28 %"
30-12-2020,1.1298,0.0192,"1.73 %"
29-12-2020,1.1106,0.0064,"0.58 %"
28-12-2020,1.1042,-0.0046,"-0.41 %"
24-12-2020,1.1088,-0.6706,"-37.69 %"
23-12-2020,1.7794,0.0135,"0.76 %"
22-12-2020,1.7659,-0.0182,"-1.02 %"
21-12-2020,1.7841,0.0069,"0.39 %"
18-12-2020,1.7772,-0.0067,"-0.38 %"
17-12-2020,1.7839,0.0088,"0.50 %"
16-12-2020,1.7751,0.0127,"0.72 %"
15-12-2020,1.7624,0.0005,"0.03 %"
14-12-2020,1.7619,-0.0173,"-0.97 %"
11-12-2020,1.7792,-0.0062,"-0.35 %"
10-12-2020,1.7854,-0.0104,"-0.58 %"
09-12-2020,1.7958,0.0014,"0.08 %"
08-12-2020,1.7944,0.0005,"0.03 %"
07-12-2020,1.7939,-0.0007,"-0.04 %"
04-12-2020,1.7946,0.0197,"1.11 %"
03-12-2020,1.7749,0.0011,"0.06 %"
02-12-2020,1.7738,0.0038,"0.21 %"
01-12-2020,1.7700,0.0197,"1.13 %"
30-11-2020,1.7503,-0.0244,"-1.37 %"
27-11-2020,1.7747,-0.0064,"-0.36 %"
26-11-2020,1.7811,0.0111,"0.63 %"
25-11-2020,1.7700,-0.0224,"-1.25 %"
24-11-2020,1.7924,-0.0007,"-0.04 %"
23-11-2020,1.7931,0.0074,"0.41 %"
20-11-2020,1.7857,0.0105,"0.59 %"
19-11-2020,1.7752,0.0167,"0.95 %"
18-11-2020,1.7585,0.0020,"0.11 %"
17-11-2020,1.7565,-0.0193,"-1.09 %"
16-11-2020,1.7758,0.0079,"0.45 %"
13-11-2020,1.7679,0.0303,"1.74 %"
12-11-2020,1.7376,0.0229,"1.34 %"
11-11-2020,1.7147,-0.0360,"-2.06 %"
10-11-2020,1.7507,-0.0521,"-2.89 %"
09-11-2020,1.8028,0.0127,"0.71 %"
06-11-2020,1.7901,-0.0079,"-0.44 %"
05-11-2020,1.7980,0.0287,"1.62 %"
04-11-2020,1.7693,0.0095,"0.54 %"
03-11-2020,1.7598,-0.0043,"-0.24 %"
02-11-2020,1.7641,0.0144,"0.82 %"
30-10-2020,1.7497,-0.0076,"-0.43 %"
28-10-2020,1.7573,0.0079,"0.45 %"
27-10-2020,1.7494,0.0054,"0.31 %"
26-10-2020,1.7440,-0.0028,"-0.16 %"
23-10-2020,1.7468,-0.0189,"-1.07 %"
22-10-2020,1.7657,-0.0126,"-0.71 %"
21-10-2020,1.7783,0.0066,"0.37 %"
20-10-2020,1.7717,0.0280,"1.61 %"
19-10-2020,1.7437,-0.0052,"-0.30 %"
16-10-2020,1.7489,-0.0004,"-0.02 %"
15-10-2020,1.7493,-0.0032,"-0.18 %"
14-10-2020,1.7525,0.0055,"0.31 %"
13-10-2020,1.7470,0.0017,"0.10 %"
12-10-2020,1.7453,0.0221,"1.28 %"
09-10-2020,1.7232,-0.0031,"-0.18 %"
08-10-2020,1.7263,0.0062,"0.36 %"
07-10-2020,1.7201,0.0236,"1.39 %"
06-10-2020,1.6965,0.0256,"1.53 %"
05-10-2020,1.6709,0.0131,"0.79 %"
02-10-2020,1.6578,-0.0015,"-0.09 %"
01-10-2020,1.6593,-0.0014,"-0.08 %"
30-09-2020,1.6607,0.0084,"0.51 %"
29-09-2020,1.6523,-0.0044,"-0.27 %"
28-09-2020,1.6567,0.0212,"1.30 %"
25-09-2020,1.6355,-0.0021,"-0.13 %"
24-09-2020,1.6376,-0.0155,"-0.94 %"
23-09-2020,1.6531,0.0320,"1.97 %"
22-09-2020,1.6211,-0.0012,"-0.07 %"
21-09-2020,1.6223,-0.0145,"-0.89 %"
18-09-2020,1.6368,0.0068,"0.42 %"
17-09-2020,1.6300,-0.0134,"-0.82 %"
15-09-2020,1.6434,0.0079,"0.48 %"
14-09-2020,1.6355,0.0283,"1.76 %"
11-09-2020,1.6072,0.0054,"0.34 %"
10-09-2020,1.6018,0.0058,"0.36 %"
09-09-2020,1.5960,-0.0095,"-0.59 %"
08-09-2020,1.6055,-0.0033,"-0.21 %"
07-09-2020,1.6088,-0.0140,"-0.86 %"
04-09-2020,1.6228,-0.0312,"-1.89 %"
03-09-2020,1.6540,-0.0029,"-0.18 %"
02-09-2020,1.6569,0.0276,"1.69 %"
01-09-2020,1.6293,-0.0171,"-1.04 %"
28-08-2020,1.6464,-0.0111,"-0.67 %"
27-08-2020,1.6575,-0.0029,"-0.17 %"
26-08-2020,1.6604,0.0118,"0.72 %"
25-08-2020,1.6486,0.0082,"0.50 %"
24-08-2020,1.6404,0.0344,"2.14 %"
21-08-2020,1.6060,0.0175,"1.10 %"
19-08-2020,1.5885,-0.0108,"-0.68 %"
18-08-2020,1.5993,0.0031,"0.19 %"
17-08-2020,1.5962,-0.0015,"-0.09 %"
14-08-2020,1.5977,-0.0053,"-0.33 %"
13-08-2020,1.6030,0.0040,"0.25 %"
12-08-2020,1.5990,-0.0040,"-0.25 %"
11-08-2020,1.6030,0.0113,"0.71 %"
10-08-2020,1.5917,-0.0067,"-0.42 %"
07-08-2020,1.5984,-0.0188,"-1.16 %"
06-08-2020,1.6172,0.0079,"0.49 %"
05-08-2020,1.6093,0.0049,"0.31 %"
04-08-2020,1.6044,0.0365,"2.33 %"
03-08-2020,1.5679,0.0102,"0.65 %"
30-07-2020,1.5577,0.0199,"1.29 %"
29-07-2020,1.5378,-0.0125,"-0.81 %"
28-07-2020,1.5503,0.0193,"1.26 %"
27-07-2020,1.5310,0.0092,"0.60 %"
24-07-2020,1.5218,-0.0199,"-1.29 %"
23-07-2020,1.5417,0.0114,"0.74 %"
22-07-2020,1.5303,-0.0365,"-2.33 %"
21-07-2020,1.5668,0.0425,"2.79 %"
20-07-2020,1.5243,0.0030,"0.20 %"
17-07-2020,1.5213,0.0221,"1.47 %"
16-07-2020,1.4992,-0.0419,"-2.72 %"
15-07-2020,1.5411,0.0033,"0.21 %"
14-07-2020,1.5378,-0.0254,"-1.62 %"
13-07-2020,1.5632,0.0150,"0.97 %"
10-07-2020,1.5482,-0.0115,"-0.74 %"
09-07-2020,1.5597,0.0249,"1.62 %"
08-07-2020,1.5348,0.0155,"1.02 %"
07-07-2020,1.5193,-0.0012,"-0.08 %"
06-07-2020,1.5205,0.0213,"1.42 %"
03-07-2020,1.4992,0.0190,"1.28 %"
02-07-2020,1.4802,0.0270,"1.86 %"
01-07-2020,1.4532,-0.0020,"-0.14 %"
30-06-2020,1.4552,0.0169,"1.17 %"
29-06-2020,1.4383,-0.0160,"-1.10 %"
26-06-2020,1.4543,-0.0018,"-0.12 %"
25-06-2020,1.4561,-0.0067,"-0.46 %"
24-06-2020,1.4628,-0.0013,"-0.09 %"
23-06-2020,1.4641,0.0099,"0.68 %"
22-06-2020,1.4542,-0.0051,"-0.35 %"
19-06-2020,1.4593,0.0191,"1.33 %"
18-06-2020,1.4402,0.0038,"0.26 %"
17-06-2020,1.4364,0.0116,"0.81 %"
16-06-2020,1.4248,0.0315,"2.26 %"
15-06-2020,1.3933,-0.0150,"-1.07 %"
12-06-2020,1.4083,0.0063,"0.45 %"
11-06-2020,1.4020,-0.0188,"-1.32 %"
10-06-2020,1.4208,0.0000,"0.00 %"
09-06-2020,1.4208,0.0110,"0.78 %"
05-06-2020,1.4098,-0.0029,"-0.21 %"
04-06-2020,1.4127,0.0055,"0.39 %"
03-06-2020,1.4072,0.0107,"0.77 %"
02-06-2020,1.3965,-0.0087,"-0.62 %"
01-06-2020,1.4052,0.0178,"1.28 %"
29-05-2020,1.3874,0.0047,"0.34 %"
28-05-2020,1.3827,0.0042,"0.30 %"
27-05-2020,1.3785,0.0100,"0.73 %"
22-05-2020,1.3685,-0.0304,"-2.17 %"
21-05-2020,1.3989,-0.0124,"-0.88 %"
20-05-2020,1.4113,0.0054,"0.38 %"
19-05-2020,1.4059,0.0058,"0.41 %"
18-05-2020,1.4001,0.0127,"0.92 %"
15-05-2020,1.3874,-0.0008,"-0.06 %"
14-05-2020,1.3882,-0.0070,"-0.50 %"
13-05-2020,1.3952,0.0043,"0.31 %"
12-05-2020,1.3909,0.0038,"0.27 %"
08-05-2020,1.3871,0.0081,"0.59 %"
06-05-2020,1.3790,0.0099,"0.72 %"
05-05-2020,1.3691,0.0169,"1.25 %"
04-05-2020,1.3522,-0.0312,"-2.26 %"
30-04-2020,1.3834,0.0127,"0.93 %"
29-04-2020,1.3707,0.0103,"0.76 %"
28-04-2020,1.3604,0.0018,"0.13 %"
27-04-2020,1.3586,0.0031,"0.23 %"
24-04-2020,1.3555,-0.0132,"-0.96 %"
23-04-2020,1.3687,0.0048,"0.35 %"
22-04-2020,1.3639,0.0043,"0.32 %"
21-04-2020,1.3596,-0.0141,"-1.03 %"
20-04-2020,1.3737,-0.0159,"-1.14 %"
17-04-2020,1.3896,0.0219,"1.60 %"
16-04-2020,1.3677,0.0019,"0.14 %"
15-04-2020,1.3658,0.0070,"0.52 %"
14-04-2020,1.3588,0.0081,"0.60 %"
13-04-2020,1.3507,-0.0035,"-0.26 %"
10-04-2020,1.3542,-0.0240,"-1.74 %"
09-04-2020,1.3782,0.0046,"0.33 %"
08-04-2020,1.3736,-0.0026,"-0.19 %"
07-04-2020,1.3762,0.0138,"1.01 %"
06-04-2020,1.3624,0.0217,"1.62 %"
03-04-2020,1.3407,0.0085,"0.64 %"
02-04-2020,1.3322,0.0013,"0.10 %"
01-04-2020,1.3309,-0.0036,"-0.27 %"
31-03-2020,1.3345,0.0177,"1.34 %"
30-03-2020,1.3168,-0.0255,"-1.90 %"
27-03-2020,1.3423,-0.0269,"-1.96 %"
26-03-2020,1.3692,0.0299,"2.23 %"
25-03-2020,1.3393,0.0379,"2.91 %"
24-03-2020,1.3014,0.0286,"2.25 %"
23-03-2020,1.2728,-0.0390,"-2.97 %"
20-03-2020,1.3118,0.0238,"1.85 %"
19-03-2020,1.2880,-0.0086,"-0.66 %"
18-03-2020,1.2966,-0.0290,"-2.19 %"
17-03-2020,1.3256,0.0192,"1.47 %"
16-03-2020,1.3064,-0.0702,"-5.10 %"
13-03-2020,1.3766,0.0268,"1.99 %"
12-03-2020,1.3498,-0.0641,"-4.53 %"
11-03-2020,1.4139,-0.0162,"-1.13 %"
10-03-2020,1.4301,0.0265,"1.89 %"
09-03-2020,1.4036,-0.0621,"-4.24 %"
06-03-2020,1.4657,-0.0413,"-2.74 %"
05-03-2020,1.5070,0.0110,"0.74 %"
04-03-2020,1.4960,0.0006,"0.04 %"
03-03-2020,1.4954,0.0106,"0.71 %"
02-03-2020,1.4848,0.0099,"0.67 %"
28-02-2020,1.4749,-0.0292,"-1.94 %"
26-02-2020,1.5169,-0.0149,"-0.97 %"
25-02-2020,1.5318,0.0059,"0.39 %"
24-02-2020,1.5259,-0.0355,"-2.27 %"
21-02-2020,1.5614,-0.0113,"-0.72 %"
20-02-2020,1.5727,0.0071,"0.45 %"
19-02-2020,1.5656,0.0132,"0.85 %"
18-02-2020,1.5524,-0.0067,"-0.43 %"
17-02-2020,1.5591,0.0033,"0.21 %"
14-02-2020,1.5558,0.0047,"0.30 %"
13-02-2020,1.5511,-0.0027,"-0.17 %"
12-02-2020,1.5538,0.0096,"0.62 %"
11-02-2020,1.5442,0.0125,"0.82 %"
10-02-2020,1.5317,-0.0077,"-0.50 %"
07-02-2020,1.5394,-0.0053,"-0.34 %"
06-02-2020,1.5447,0.0272,"1.79 %"
05-02-2020,1.5175,0.0019,"0.13 %"
04-02-2020,1.5156,0.0282,"1.90 %"
03-02-2020,1.4874,-0.0118,"-0.79 %"
31-01-2020,1.4992,0.0026,"0.17 %"
