Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
28-04-2022,0.7097,0.0238,"3.47 %"
27-04-2022,0.6859,0.0043,"0.63 %"
26-04-2022,0.6816,-0.0307,"-4.31 %"
25-04-2022,0.7123,0.0093,"1.32 %"
22-04-2022,0.7030,-0.0187,"-2.59 %"
21-04-2022,0.7217,-0.0228,"-3.06 %"
20-04-2022,0.7445,0.0059,"0.80 %"
18-04-2022,0.7386,-0.0001,"-0.01 %"
15-04-2022,0.7387,0.0000,"0.00 %"
14-04-2022,0.7387,-0.0225,"-2.96 %"
13-04-2022,0.7612,0.0182,"2.45 %"
12-04-2022,0.7430,-0.0008,"-0.11 %"
11-04-2022,0.7438,-0.0169,"-2.22 %"
08-04-2022,0.7607,-0.0109,"-1.41 %"
07-04-2022,0.7716,-0.0034,"-0.44 %"
06-04-2022,0.7750,-0.0266,"-3.32 %"
05-04-2022,0.8016,-0.0283,"-3.41 %"
04-04-2022,0.8299,0.0156,"1.92 %"
01-04-2022,0.8143,-0.0001,"-0.01 %"
31-03-2022,0.8144,-0.0183,"-2.20 %"
30-03-2022,0.8327,-0.0183,"-2.15 %"
29-03-2022,0.8510,0.0192,"2.31 %"
28-03-2022,0.8318,0.0115,"1.40 %"
25-03-2022,0.8203,-0.0075,"-0.91 %"
24-03-2022,0.8278,0.0184,"2.27 %"
23-03-2022,0.8094,-0.0143,"-1.74 %"
22-03-2022,0.8237,0.0126,"1.55 %"
21-03-2022,0.8111,-0.0102,"-1.24 %"
18-03-2022,0.8213,0.0201,"2.51 %"
17-03-2022,0.8012,0.0177,"2.26 %"
16-03-2022,0.7835,0.0420,"5.66 %"
15-03-2022,0.7415,0.0244,"3.40 %"
14-03-2022,0.7171,-0.0210,"-2.85 %"
11-03-2022,0.7381,-0.0234,"-3.07 %"
10-03-2022,0.7615,-0.0084,"-1.09 %"
09-03-2022,0.7699,0.0334,"4.53 %"
08-03-2022,0.7365,0.0041,"0.56 %"
07-03-2022,0.7324,-0.0424,"-5.47 %"
04-03-2022,0.7748,-0.0234,"-2.93 %"
03-03-2022,0.7982,-0.0258,"-3.13 %"
02-03-2022,0.8240,0.0141,"1.74 %"
01-03-2022,0.8099,-0.0209,"-2.52 %"
28-02-2022,0.8308,0.0041,"0.50 %"
25-02-2022,0.8267,0.0159,"1.96 %"
24-02-2022,0.8108,0.0332,"4.27 %"
23-02-2022,0.7776,-0.0241,"-3.01 %"
22-02-2022,0.8017,-0.0075,"-0.93 %"
21-02-2022,0.8092,-0.0001,"-0.01 %"
18-02-2022,0.8093,-0.0117,"-1.43 %"
17-02-2022,0.8210,-0.0270,"-3.18 %"
16-02-2022,0.8480,-0.0101,"-1.18 %"
15-02-2022,0.8581,0.0326,"3.95 %"
14-02-2022,0.8255,0.0007,"0.08 %"
11-02-2022,0.8248,-0.0234,"-2.76 %"
10-02-2022,0.8482,-0.0150,"-1.74 %"
09-02-2022,0.8632,0.0292,"3.50 %"
08-02-2022,0.8340,0.0108,"1.31 %"
07-02-2022,0.8232,-0.0068,"-0.82 %"
04-02-2022,0.8300,0.0259,"3.22 %"
03-02-2022,0.8041,-0.0260,"-3.13 %"
31-01-2022,0.8301,0.0383,"4.84 %"
28-01-2022,0.7918,0.0192,"2.49 %"
27-01-2022,0.7726,-0.0234,"-2.94 %"
26-01-2022,0.7960,-0.0042,"-0.52 %"
25-01-2022,0.8002,-0.0316,"-3.80 %"
24-01-2022,0.8318,0.0130,"1.59 %"
21-01-2022,0.8188,-0.0245,"-2.91 %"
20-01-2022,0.8433,-0.0133,"-1.55 %"
19-01-2022,0.8566,-0.0355,"-3.98 %"
17-01-2022,0.8921,-0.0001,"-0.01 %"
14-01-2022,0.8922,0.0025,"0.28 %"
13-01-2022,0.8897,-0.0274,"-2.99 %"
12-01-2022,0.9171,-0.0033,"-0.36 %"
11-01-2022,0.9204,0.0157,"1.74 %"
10-01-2022,0.9047,-0.0001,"-0.01 %"
07-01-2022,0.9048,-0.0159,"-1.73 %"
06-01-2022,0.9207,-0.0033,"-0.36 %"
05-01-2022,0.9240,-0.0381,"-3.96 %"
04-01-2022,0.9621,-0.0183,"-1.87 %"
03-01-2022,0.9804,-0.0001,"-0.01 %"
31-12-2021,0.9805,-0.0033,"-0.34 %"
30-12-2021,0.9838,0.0007,"0.07 %"
29-12-2021,0.9831,0.0033,"0.34 %"
28-12-2021,0.9798,0.0000,"0.00 %"
27-12-2021,0.9798,-0.0001,"-0.01 %"
24-12-2021,0.9799,-0.0001,"-0.01 %"
23-12-2021,0.9800,0.0042,"0.43 %"
22-12-2021,0.9758,0.0083,"0.86 %"
21-12-2021,0.9675,0.0268,"2.85 %"
20-12-2021,0.9407,-0.0126,"-1.32 %"
17-12-2021,0.9533,0.0025,"0.26 %"
16-12-2021,0.9508,-0.0236,"-2.42 %"
15-12-2021,0.9744,0.0193,"2.02 %"
14-12-2021,0.9551,-0.0135,"-1.39 %"
13-12-2021,0.9686,-0.0143,"-1.45 %"
10-12-2021,0.9829,-0.0026,"-0.26 %"
09-12-2021,0.9855,-0.0135,"-1.35 %"
08-12-2021,0.9990,0.0034,"0.34 %"
07-12-2021,0.9956,0.0336,"3.49 %"
06-12-2021,0.9620,-0.0121,"-1.24 %"
02-12-2021,0.9741,0.0153,"1.60 %"
01-12-2021,0.9588,-0.0161,"-1.65 %"
30-11-2021,0.9749,-0.0203,"-2.04 %"
29-11-2021,0.9952,0.0177,"1.81 %"
26-11-2021,0.9775,-0.0204,"-2.04 %"
25-11-2021,0.9979,0.0000,"0.00 %"
24-11-2021,0.9979,0.0058,"0.58 %"
23-11-2021,0.9921,-0.0102,"-1.02 %"
22-11-2021,1.0023,-0.0188,"-1.84 %"
19-11-2021,1.0211,0.0009,"0.09 %"
18-11-2021,1.0202,-0.0001,"-0.01 %"
17-11-2021,1.0203,0.0009,"0.09 %"
16-11-2021,1.0194,0.0092,"0.91 %"
15-11-2021,1.0102,-0.0010,"-0.10 %"
12-11-2021,1.0112,0.0127,"1.27 %"
11-11-2021,0.9985,0.0093,"0.94 %"
10-11-2021,0.9892,-0.0226,"-2.23 %"
09-11-2021,1.0118,0.0134,"1.34 %"
08-11-2021,0.9984,0.0117,"1.19 %"
05-11-2021,0.9867,-0.0034,"-0.34 %"
03-11-2021,0.9901,0.0092,"0.94 %"
02-11-2021,0.9809,0.0066,"0.68 %"
01-11-2021,0.9743,0.0108,"1.12 %"
29-10-2021,0.9635,-0.0092,"-0.95 %"
28-10-2021,0.9727,0.0167,"1.75 %"
27-10-2021,0.9560,-0.0067,"-0.70 %"
26-10-2021,0.9627,-0.0001,"-0.01 %"
25-10-2021,0.9628,0.0024,"0.25 %"
22-10-2021,0.9604,-0.0083,"-0.86 %"
21-10-2021,0.9687,0.0033,"0.34 %"
20-10-2021,0.9654,0.0099,"1.04 %"
18-10-2021,0.9555,0.0049,"0.52 %"
15-10-2021,0.9506,0.0099,"1.05 %"
14-10-2021,0.9407,0.0182,"1.97 %"
13-10-2021,0.9225,0.0091,"1.00 %"
12-10-2021,0.9134,-0.0025,"-0.27 %"
11-10-2021,0.9159,-0.0101,"-1.09 %"
08-10-2021,0.9260,-0.0126,"-1.34 %"
07-10-2021,0.9386,0.0150,"1.62 %"
06-10-2021,0.9236,-0.0025,"-0.27 %"
05-10-2021,0.9261,0.0091,"0.99 %"
04-10-2021,0.9170,-0.0285,"-3.01 %"
01-10-2021,0.9455,0.0042,"0.45 %"
30-09-2021,0.9413,-0.0026,"-0.28 %"
29-09-2021,0.9439,-0.0076,"-0.80 %"
28-09-2021,0.9515,-0.0318,"-3.23 %"
27-09-2021,0.9833,-0.0101,"-1.02 %"
24-09-2021,0.9934,-0.0009,"-0.09 %"
23-09-2021,0.9943,0.0116,"1.18 %"
22-09-2021,0.9827,0.0141,"1.46 %"
21-09-2021,0.9686,0.0057,"0.59 %"
20-09-2021,0.9629,-0.0207,"-2.10 %"
17-09-2021,0.9836,-0.0083,"-0.84 %"
15-09-2021,0.9919,0.0032,"0.32 %"
14-09-2021,0.9887,0.0008,"0.08 %"
13-09-2021,0.9879,-0.0042,"-0.42 %"
10-09-2021,0.9921,0.0033,"0.33 %"
09-09-2021,0.9888,0.0024,"0.24 %"
08-09-2021,0.9864,-0.0116,"-1.16 %"
07-09-2021,0.9980,-0.0041,"-0.41 %"
06-09-2021,1.0021,-0.0002,"-0.02 %"
03-09-2021,1.0023,0.0082,"0.82 %"
02-09-2021,0.9941,0.0017,"0.17 %"
01-09-2021,0.9924,0.0049,"0.50 %"
30-08-2021,0.9875,-0.0002,"-0.02 %"
27-08-2021,0.9877,0.0117,"1.20 %"
26-08-2021,0.9760,-0.0034,"-0.35 %"
25-08-2021,0.9794,0.0016,"0.16 %"
24-08-2021,0.9778,0.0067,"0.69 %"
23-08-2021,0.9711,0.0168,"1.76 %"
20-08-2021,0.9543,0.0075,"0.79 %"
19-08-2021,0.9468,-0.0034,"-0.36 %"
18-08-2021,0.9502,0.0008,"0.08 %"
17-08-2021,0.9494,-0.0126,"-1.31 %"
16-08-2021,0.9620,-0.0076,"-0.78 %"
13-08-2021,0.9696,-0.0026,"-0.27 %"
12-08-2021,0.9722,-0.0084,"-0.86 %"
11-08-2021,0.9806,-0.0143,"-1.44 %"
09-08-2021,0.9949,-0.0026,"-0.26 %"
06-08-2021,0.9975,-0.0084,"-0.84 %"
05-08-2021,1.0059,0.0008,"0.08 %"
04-08-2021,1.0051,0.0100,"1.00 %"
03-08-2021,0.9951,0.0075,"0.76 %"
02-08-2021,0.9876,0.0058,"0.59 %"
30-07-2021,0.9818,-0.0059,"-0.60 %"
29-07-2021,0.9877,0.0151,"1.55 %"
28-07-2021,0.9726,0.0083,"0.86 %"
27-07-2021,0.9643,-0.0084,"-0.86 %"
26-07-2021,0.9727,-0.0059,"-0.60 %"
23-07-2021,0.9786,0.0110,"1.14 %"
22-07-2021,0.9676,0.0017,"0.18 %"
21-07-2021,0.9659,0.0264,"2.81 %"
19-07-2021,0.9395,-0.0077,"-0.81 %"
16-07-2021,0.9472,-0.0160,"-1.66 %"
15-07-2021,0.9632,-0.0068,"-0.70 %"
14-07-2021,0.9700,-0.0034,"-0.35 %"
13-07-2021,0.9734,-0.0051,"-0.52 %"
12-07-2021,0.9785,-0.0010,"-0.10 %"
09-07-2021,0.9795,0.0109,"1.13 %"
08-07-2021,0.9686,-0.0135,"-1.37 %"
07-07-2021,0.9821,-0.0067,"-0.68 %"
06-07-2021,0.9888,0.0041,"0.42 %"
05-07-2021,0.9847,-0.0001,"-0.01 %"
02-07-2021,0.9848,0.0025,"0.25 %"
01-07-2021,0.9823,-0.0075,"-0.76 %"
30-06-2021,0.9898,-0.0017,"-0.17 %"
29-06-2021,0.9915,0.0058,"0.59 %"
28-06-2021,0.9857,0.0082,"0.84 %"
25-06-2021,0.9775,0.0066,"0.68 %"
24-06-2021,0.9709,0.0092,"0.96 %"
23-06-2021,0.9617,0.0060,"0.63 %"
22-06-2021,0.9557,-0.0026,"-0.27 %"
21-06-2021,0.9583,0.0033,"0.35 %"
18-06-2021,0.9550,-0.0076,"-0.79 %"
16-06-2021,0.9526,-0.0042,"-0.44 %"
15-06-2021,0.9568,-0.0059,"-0.61 %"
14-06-2021,0.9627,0.0091,"0.95 %"
11-06-2021,0.9536,0.0058,"0.61 %"
10-06-2021,0.9478,0.0109,"1.16 %"
09-06-2021,0.9369,-0.0034,"-0.36 %"
08-06-2021,0.9403,-0.0010,"-0.11 %"
04-06-2021,0.9413,0.0126,"1.36 %"
03-06-2021,0.9287,-0.0084,"-0.90 %"
02-06-2021,0.9371,-0.0001,"-0.01 %"
01-06-2021,0.9372,0.0058,"0.62 %"
31-05-2021,0.9314,-0.0001,"-0.01 %"
28-05-2021,0.9315,0.0042,"0.45 %"
27-05-2021,0.9273,0.0099,"1.08 %"
24-05-2021,0.9174,0.0098,"1.08 %"
21-05-2021,0.9076,-0.0050,"-0.55 %"
20-05-2021,0.9126,0.0213,"2.39 %"
19-05-2021,0.8913,0.0073,"0.83 %"
18-05-2021,0.8840,0.0033,"0.37 %"
17-05-2021,0.8807,0.0123,"1.42 %"
12-05-2021,0.8684,-0.0274,"-3.06 %"
11-05-2021,0.8958,0.0007,"0.08 %"
10-05-2021,0.8951,-0.0350,"-3.76 %"
07-05-2021,0.9301,0.0058,"0.63 %"
06-05-2021,0.9243,0.0008,"0.09 %"
05-05-2021,0.9235,-0.0009,"-0.10 %"
04-05-2021,0.9244,-0.0268,"-2.82 %"
03-05-2021,0.9512,-0.0001,"-0.01 %"
30-04-2021,0.9513,-0.0217,"-2.23 %"
28-04-2021,0.9730,-0.0051,"-0.52 %"
27-04-2021,0.9781,-0.0042,"-0.43 %"
26-04-2021,0.9823,0.0142,"1.47 %"
23-04-2021,0.9681,0.0192,"2.02 %"
22-04-2021,0.9489,-0.0025,"-0.26 %"
21-04-2021,0.9514,0.0125,"1.33 %"
20-04-2021,0.9389,-0.0151,"-1.58 %"
19-04-2021,0.9540,-0.0101,"-1.05 %"
16-04-2021,0.9641,-0.0067,"-0.69 %"
15-04-2021,0.9708,0.0091,"0.95 %"
14-04-2021,0.9617,-0.0034,"-0.35 %"
13-04-2021,0.9651,0.0008,"0.08 %"
12-04-2021,0.9643,-0.0034,"-0.35 %"
09-04-2021,0.9677,-0.0017,"-0.18 %"
08-04-2021,0.9694,0.0108,"1.13 %"
07-04-2021,0.9586,-0.0042,"-0.44 %"
06-04-2021,0.9628,0.0174,"1.84 %"
05-04-2021,0.9454,-0.0001,"-0.01 %"
02-04-2021,0.9455,0.0000,"0.00 %"
01-04-2021,0.9455,0.0266,"2.89 %"
31-03-2021,0.9189,0.0183,"2.03 %"
30-03-2021,0.9006,0.0033,"0.37 %"
29-03-2021,0.8973,-0.0124,"-1.36 %"
26-03-2021,0.9097,0.0220,"2.48 %"
25-03-2021,0.8877,0.0008,"0.09 %"
24-03-2021,0.8869,-0.0217,"-2.39 %"
23-03-2021,0.9086,-0.0157,"-1.70 %"
22-03-2021,0.9243,0.0090,"0.98 %"
19-03-2021,0.9153,0.0064,"0.70 %"
18-03-2021,0.9089,-0.0275,"-2.94 %"
17-03-2021,0.9364,0.0033,"0.35 %"
16-03-2021,0.9331,0.0040,"0.43 %"
15-03-2021,0.9291,0.0023,"0.25 %"
12-03-2021,0.9268,-0.0057,"-0.61 %"
11-03-2021,0.9325,0.0293,"3.24 %"
10-03-2021,0.9032,-0.0041,"-0.45 %"
09-03-2021,0.9073,0.0284,"3.23 %"
08-03-2021,0.8789,-0.0346,"-3.79 %"
05-03-2021,0.9135,0.0030,"0.33 %"
04-03-2021,0.9105,-0.0337,"-3.57 %"
03-03-2021,0.9442,-0.0283,"-2.91 %"
02-03-2021,0.9725,-0.0158,"-1.60 %"
01-03-2021,0.9883,0.0203,"2.10 %"
26-02-2021,0.9680,0.0048,"0.50 %"
25-02-2021,0.9632,-0.0261,"-2.64 %"
24-02-2021,0.9893,0.0047,"0.48 %"
23-02-2021,0.9846,-0.0058,"-0.59 %"
22-02-2021,0.9904,-0.0230,"-2.27 %"
19-02-2021,1.0134,0.0044,"0.44 %"
18-02-2021,1.0090,-0.0039,"-0.39 %"
17-02-2021,1.0129,-0.0058,"-0.57 %"
16-02-2021,1.0187,0.0017,"0.17 %"
15-02-2021,1.0170,0.0041,"0.40 %"
11-02-2021,1.0129,0.0109,"1.09 %"
10-02-2021,1.0020,0.0016,"0.16 %"
09-02-2021,1.0004,0.0039,"0.39 %"
08-02-2021,0.9965,-0.0035,"-0.35 %"
05-02-2021,1.0000,0.0000,"0.00 %"
04-02-2021,1.0000,0.0000,"0.00 %"
03-02-2021,1.0000,0.0000,"0.00 %"
02-02-2021,1.0000,0.0000,"0.00 %"
29-01-2021,1.0000,0.0000,"0.00 %"
27-01-2021,1.0000,0.0000,"0.00 %"
26-01-2021,1.0000,0.0000,"0.00 %"
25-01-2021,1.0000,0.0000,"0.00 %"
22-01-2021,1.0000,0.0000,"0.00 %"
21-01-2021,1.0000,0.0000,"0.00 %"
20-01-2021,1.0000,0.0000,"0.00 %"
19-01-2021,1.0000,0.0000,"0.00 %"
18-01-2021,1.0000,0.0000,"0.00 %"
01-01-1970,0.8345,0.0260,"3.22 %"
,,,
,,,
