Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
28-04-2022,0.9879,-0.0008,"-0.08 %"
27-04-2022,0.9887,-0.0040,"-0.40 %"
26-04-2022,0.9927,0.0042,"0.42 %"
25-04-2022,0.9885,-0.0106,"-1.06 %"
22-04-2022,0.9991,-0.0105,"-1.04 %"
21-04-2022,1.0096,0.0033,"0.33 %"
20-04-2022,1.0063,-0.0013,"-0.13 %"
18-04-2022,1.0076,0.0027,"0.27 %"
15-04-2022,1.0049,0.0000,"0.00 %"
14-04-2022,1.0049,-0.0001,"-0.01 %"
13-04-2022,1.0050,0.0000,"0.00 %"
12-04-2022,1.0050,-0.0006,"-0.06 %"
11-04-2022,1.0056,-0.0031,"-0.31 %"
08-04-2022,1.0087,0.0003,"0.03 %"
07-04-2022,1.0084,-0.0002,"-0.02 %"
06-04-2022,1.0086,-0.0078,"-0.77 %"
05-04-2022,1.0164,0.0015,"0.15 %"
04-04-2022,1.0149,-0.0001,"-0.01 %"
01-04-2022,1.0150,-0.0029,"-0.28 %"
31-03-2022,1.0179,0.0005,"0.05 %"
30-03-2022,1.0174,0.0041,"0.40 %"
29-03-2022,1.0133,0.0042,"0.42 %"
28-03-2022,1.0091,0.0006,"0.06 %"
25-03-2022,1.0085,0.0017,"0.17 %"
24-03-2022,1.0068,-0.0005,"-0.05 %"
23-03-2022,1.0073,-0.0012,"-0.12 %"
22-03-2022,1.0085,-0.0013,"-0.13 %"
21-03-2022,1.0098,0.0026,"0.26 %"
18-03-2022,1.0072,0.0040,"0.40 %"
17-03-2022,1.0032,0.0060,"0.60 %"
16-03-2022,0.9972,0.0101,"1.02 %"
15-03-2022,0.9871,-0.0066,"-0.66 %"
14-03-2022,0.9937,-0.0042,"-0.42 %"
11-03-2022,0.9979,-0.0001,"-0.01 %"
10-03-2022,0.9980,0.0031,"0.31 %"
09-03-2022,0.9949,0.0023,"0.23 %"
08-03-2022,0.9926,-0.0071,"-0.71 %"
07-03-2022,0.9997,-0.0062,"-0.62 %"
04-03-2022,1.0059,-0.0152,"-1.49 %"
03-03-2022,1.0211,0.0016,"0.16 %"
02-03-2022,1.0195,-0.0028,"-0.27 %"
01-03-2022,1.0223,0.0028,"0.27 %"
28-02-2022,1.0195,0.0020,"0.20 %"
25-02-2022,1.0175,0.0115,"1.14 %"
24-02-2022,1.0060,-0.0178,"-1.74 %"
23-02-2022,1.0238,-0.0003,"-0.03 %"
22-02-2022,1.0241,-0.0061,"-0.59 %"
21-02-2022,1.0302,-0.0001,"-0.01 %"
18-02-2022,1.0303,0.0000,"0.00 %"
17-02-2022,1.0303,-0.0019,"-0.18 %"
16-02-2022,1.0322,0.0025,"0.24 %"
15-02-2022,1.0297,0.0016,"0.16 %"
14-02-2022,1.0281,-0.0096,"-0.93 %"
11-02-2022,1.0377,-0.0058,"-0.56 %"
10-02-2022,1.0435,-0.0006,"-0.06 %"
09-02-2022,1.0441,0.0080,"0.77 %"
08-02-2022,1.0361,0.0004,"0.04 %"
07-02-2022,1.0357,-0.0026,"-0.25 %"
04-02-2022,1.0383,-0.0011,"-0.11 %"
03-02-2022,1.0394,0.0054,"0.52 %"
31-01-2022,1.0340,-0.0001,"-0.01 %"
28-01-2022,1.0341,-0.0105,"-1.01 %"
27-01-2022,1.0446,-0.0015,"-0.14 %"
26-01-2022,1.0461,0.0099,"0.96 %"
25-01-2022,1.0362,-0.0022,"-0.21 %"
24-01-2022,1.0384,-0.0097,"-0.93 %"
21-01-2022,1.0481,-0.0078,"-0.74 %"
20-01-2022,1.0559,-0.0018,"-0.17 %"
19-01-2022,1.0577,-0.0046,"-0.43 %"
17-01-2022,1.0623,-0.0001,"-0.01 %"
14-01-2022,1.0624,-0.0039,"-0.37 %"
13-01-2022,1.0663,-0.0002,"-0.02 %"
12-01-2022,1.0665,0.0067,"0.63 %"
11-01-2022,1.0598,0.0005,"0.05 %"
10-01-2022,1.0593,-0.0044,"-0.41 %"
07-01-2022,1.0637,0.0008,"0.08 %"
06-01-2022,1.0629,-0.0087,"-0.81 %"
05-01-2022,1.0716,-0.0002,"-0.02 %"
04-01-2022,1.0718,0.0036,"0.34 %"
03-01-2022,1.0682,-0.0004,"-0.04 %"
31-12-2021,1.0686,0.0000,"0.00 %"
30-12-2021,1.0686,0.0017,"0.16 %"
29-12-2021,1.0669,-0.0011,"-0.10 %"
28-12-2021,1.0680,0.0069,"0.65 %"
27-12-2021,1.0611,-0.0001,"-0.01 %"
24-12-2021,1.0612,-0.0001,"-0.01 %"
23-12-2021,1.0613,0.0063,"0.60 %"
22-12-2021,1.0550,0.0021,"0.20 %"
21-12-2021,1.0529,0.0067,"0.64 %"
20-12-2021,1.0462,-0.0060,"-0.57 %"
17-12-2021,1.0522,-0.0042,"-0.40 %"
16-12-2021,1.0564,0.0074,"0.71 %"
15-12-2021,1.0490,-0.0023,"-0.22 %"
14-12-2021,1.0513,-0.0017,"-0.16 %"
13-12-2021,1.0530,-0.0019,"-0.18 %"
10-12-2021,1.0549,-0.0008,"-0.08 %"
09-12-2021,1.0557,-0.0018,"-0.17 %"
08-12-2021,1.0575,-0.0069,"-0.65 %"
07-12-2021,1.0644,0.0097,"0.92 %"
06-12-2021,1.0547,0.0079,"0.75 %"
02-12-2021,1.0468,-0.0039,"-0.37 %"
01-12-2021,1.0507,0.0020,"0.19 %"
30-11-2021,1.0487,-0.0034,"-0.32 %"
29-11-2021,1.0521,0.0001,"0.01 %"
26-11-2021,1.0520,-0.0105,"-0.99 %"
25-11-2021,1.0625,0.0000,"0.00 %"
24-11-2021,1.0625,-0.0026,"-0.24 %"
23-11-2021,1.0651,-0.0018,"-0.17 %"
22-11-2021,1.0669,-0.0010,"-0.09 %"
19-11-2021,1.0679,-0.0014,"-0.13 %"
18-11-2021,1.0693,-0.0001,"-0.01 %"
17-11-2021,1.0694,-0.0026,"-0.24 %"
16-11-2021,1.0720,0.0005,"0.05 %"
15-11-2021,1.0715,-0.0001,"-0.01 %"
12-11-2021,1.0716,0.0008,"0.07 %"
11-11-2021,1.0708,-0.0007,"-0.07 %"
10-11-2021,1.0715,0.0001,"0.01 %"
09-11-2021,1.0714,-0.0011,"-0.10 %"
08-11-2021,1.0725,0.0000,"0.00 %"
05-11-2021,1.0725,0.0062,"0.58 %"
03-11-2021,1.0663,0.0021,"0.20 %"
02-11-2021,1.0642,0.0017,"0.16 %"
01-11-2021,1.0625,0.0017,"0.16 %"
29-10-2021,1.0608,-0.0004,"-0.04 %"
28-10-2021,1.0612,-0.0015,"-0.14 %"
27-10-2021,1.0627,-0.0006,"-0.06 %"
26-10-2021,1.0633,0.0021,"0.20 %"
25-10-2021,1.0612,-0.0006,"-0.06 %"
22-10-2021,1.0618,0.0017,"0.16 %"
21-10-2021,1.0601,0.0008,"0.08 %"
20-10-2021,1.0593,0.0027,"0.26 %"
18-10-2021,1.0566,-0.0045,"-0.42 %"
15-10-2021,1.0611,0.0128,"1.22 %"
14-10-2021,1.0483,-0.0018,"-0.17 %"
13-10-2021,1.0501,0.0000,"0.00 %"
12-10-2021,1.0501,0.0000,"0.00 %"
11-10-2021,1.0501,-0.0015,"-0.14 %"
08-10-2021,1.0516,-0.0007,"-0.07 %"
07-10-2021,1.0523,0.0082,"0.79 %"
06-10-2021,1.0441,-0.0039,"-0.37 %"
05-10-2021,1.0480,-0.0025,"-0.24 %"
04-10-2021,1.0505,-0.0002,"-0.02 %"
01-10-2021,1.0507,0.0006,"0.06 %"
30-09-2021,1.0501,0.0000,"0.00 %"
29-09-2021,1.0501,-0.0009,"-0.09 %"
28-09-2021,1.0510,-0.0063,"-0.60 %"
27-09-2021,1.0573,0.0005,"0.05 %"
24-09-2021,1.0568,-0.0020,"-0.19 %"
23-09-2021,1.0588,0.0050,"0.47 %"
22-09-2021,1.0538,0.0036,"0.34 %"
21-09-2021,1.0502,-0.0001,"-0.01 %"
20-09-2021,1.0503,-0.0094,"-0.89 %"
17-09-2021,1.0597,-0.0012,"-0.11 %"
15-09-2021,1.0609,-0.0023,"-0.22 %"
14-09-2021,1.0632,-0.0002,"-0.02 %"
13-09-2021,1.0634,0.0010,"0.09 %"
10-09-2021,1.0624,-0.0010,"-0.09 %"
09-09-2021,1.0634,-0.0018,"-0.17 %"
08-09-2021,1.0652,-0.0021,"-0.20 %"
07-09-2021,1.0673,-0.0002,"-0.02 %"
06-09-2021,1.0675,-0.0076,"-0.71 %"
03-09-2021,1.0751,-0.0009,"-0.08 %"
02-09-2021,1.0760,0.0019,"0.18 %"
01-09-2021,1.0741,0.0028,"0.26 %"
30-08-2021,1.0713,0.0030,"0.28 %"
27-08-2021,1.0683,0.0009,"0.08 %"
26-08-2021,1.0674,-0.0008,"-0.07 %"
25-08-2021,1.0682,0.0009,"0.08 %"
24-08-2021,1.0673,0.0008,"0.08 %"
23-08-2021,1.0665,0.0054,"0.51 %"
20-08-2021,1.0611,-0.0001,"-0.01 %"
19-08-2021,1.0612,-0.0062,"-0.58 %"
18-08-2021,1.0674,0.0000,"0.00 %"
17-08-2021,1.0674,-0.0013,"-0.12 %"
16-08-2021,1.0687,-0.0016,"-0.15 %"
13-08-2021,1.0703,0.0005,"0.05 %"
12-08-2021,1.0698,0.0010,"0.09 %"
11-08-2021,1.0688,0.0011,"0.10 %"
09-08-2021,1.0677,-0.0006,"-0.06 %"
06-08-2021,1.0683,0.0016,"0.15 %"
05-08-2021,1.0667,-0.0004,"-0.04 %"
04-08-2021,1.0671,0.0027,"0.25 %"
03-08-2021,1.0644,-0.0024,"-0.22 %"
02-08-2021,1.0668,0.0024,"0.23 %"
30-07-2021,1.0644,0.0001,"0.01 %"
29-07-2021,1.0643,0.0028,"0.26 %"
28-07-2021,1.0615,0.0016,"0.15 %"
27-07-2021,1.0599,-0.0022,"-0.21 %"
26-07-2021,1.0621,0.0012,"0.11 %"
23-07-2021,1.0609,0.0013,"0.12 %"
22-07-2021,1.0596,0.0001,"0.01 %"
21-07-2021,1.0595,0.0092,"0.88 %"
19-07-2021,1.0503,-0.0107,"-1.01 %"
16-07-2021,1.0610,0.0003,"0.03 %"
15-07-2021,1.0607,-0.0021,"-0.20 %"
14-07-2021,1.0628,-0.0017,"-0.16 %"
13-07-2021,1.0645,0.0010,"0.09 %"
12-07-2021,1.0635,0.0030,"0.28 %"
09-07-2021,1.0605,0.0039,"0.37 %"
08-07-2021,1.0566,-0.0056,"-0.53 %"
07-07-2021,1.0622,0.0012,"0.11 %"
06-07-2021,1.0610,-0.0003,"-0.03 %"
05-07-2021,1.0613,-0.0001,"-0.01 %"
02-07-2021,1.0614,0.0026,"0.25 %"
01-07-2021,1.0588,-0.0015,"-0.14 %"
30-06-2021,1.0603,0.0000,"0.00 %"
29-06-2021,1.0603,0.0006,"0.06 %"
28-06-2021,1.0597,-0.0005,"-0.05 %"
25-06-2021,1.0602,0.0019,"0.18 %"
24-06-2021,1.0583,0.0008,"0.08 %"
23-06-2021,1.0575,0.0010,"0.09 %"
22-06-2021,1.0565,0.0026,"0.25 %"
21-06-2021,1.0539,-0.0026,"-0.25 %"
18-06-2021,1.0565,-0.0051,"-0.48 %"
16-06-2021,1.0648,-0.0004,"-0.04 %"
15-06-2021,1.0652,0.0005,"0.05 %"
14-06-2021,1.0647,0.0010,"0.09 %"
11-06-2021,1.0637,0.0000,"0.00 %"
10-06-2021,1.0637,-0.0063,"-0.59 %"
09-06-2021,1.0700,0.0014,"0.13 %"
08-06-2021,1.0686,0.0032,"0.30 %"
04-06-2021,1.0654,0.0017,"0.16 %"
03-06-2021,1.0637,-0.0002,"-0.02 %"
02-06-2021,1.0639,0.0009,"0.08 %"
01-06-2021,1.0630,0.0023,"0.22 %"
31-05-2021,1.0607,-0.0001,"-0.01 %"
28-05-2021,1.0608,0.0022,"0.21 %"
27-05-2021,1.0586,0.0020,"0.19 %"
24-05-2021,1.0540,0.0000,"0.00 %"
21-05-2021,1.0540,0.0053,"0.51 %"
20-05-2021,1.0487,-0.0037,"-0.35 %"
19-05-2021,1.0524,0.0008,"0.08 %"
18-05-2021,1.0516,0.0000,"0.00 %"
17-05-2021,1.0516,0.0031,"0.30 %"
12-05-2021,1.0485,-0.0019,"-0.18 %"
11-05-2021,1.0504,-0.0089,"-0.84 %"
10-05-2021,1.0593,0.0034,"0.32 %"
07-05-2021,1.0559,0.0047,"0.45 %"
06-05-2021,1.0512,0.0011,"0.10 %"
05-05-2021,1.0501,0.0013,"0.12 %"
04-05-2021,1.0488,-0.0012,"-0.11 %"
03-05-2021,1.0500,0.0013,"0.12 %"
30-04-2021,1.0487,0.0003,"0.03 %"
28-04-2021,1.0484,0.0007,"0.07 %"
27-04-2021,1.0477,-0.0010,"-0.10 %"
26-04-2021,1.0487,0.0034,"0.33 %"
23-04-2021,1.0453,-0.0002,"-0.02 %"
22-04-2021,1.0455,0.0031,"0.30 %"
21-04-2021,1.0424,-0.0007,"-0.07 %"
20-04-2021,1.0431,-0.0039,"-0.37 %"
19-04-2021,1.0470,0.0004,"0.04 %"
16-04-2021,1.0466,0.0042,"0.40 %"
15-04-2021,1.0424,0.0020,"0.19 %"
14-04-2021,1.0404,0.0028,"0.27 %"
13-04-2021,1.0376,-0.0017,"-0.16 %"
12-04-2021,1.0393,-0.0003,"-0.03 %"
09-04-2021,1.0396,-0.0002,"-0.02 %"
08-04-2021,1.0398,0.0001,"0.01 %"
07-04-2021,1.0397,0.0056,"0.54 %"
06-04-2021,1.0341,0.0021,"0.20 %"
05-04-2021,1.0320,-0.0002,"-0.02 %"
02-04-2021,1.0322,0.0000,"0.00 %"
01-04-2021,1.0322,0.0000,"0.00 %"
31-03-2021,1.0322,0.0019,"0.18 %"
30-03-2021,1.0303,-0.0023,"-0.22 %"
29-03-2021,1.0326,0.0022,"0.21 %"
26-03-2021,1.0304,0.0080,"0.78 %"
25-03-2021,1.0224,-0.0037,"-0.36 %"
24-03-2021,1.0261,0.0005,"0.05 %"
23-03-2021,1.0256,-0.0011,"-0.11 %"
22-03-2021,1.0267,0.0004,"0.04 %"
19-03-2021,1.0263,-0.0036,"-0.35 %"
18-03-2021,1.0299,0.0008,"0.08 %"
17-03-2021,1.0291,-0.0038,"-0.37 %"
16-03-2021,1.0329,0.0022,"0.21 %"
15-03-2021,1.0307,0.0017,"0.17 %"
12-03-2021,1.0290,-0.0001,"-0.01 %"
11-03-2021,1.0291,0.0050,"0.49 %"
10-03-2021,1.0241,-0.0056,"-0.54 %"
09-03-2021,1.0297,0.0033,"0.32 %"
08-03-2021,1.0264,0.0043,"0.42 %"
05-03-2021,1.0221,-0.0052,"-0.51 %"
04-03-2021,1.0273,-0.0002,"-0.02 %"
03-03-2021,1.0275,-0.0008,"-0.08 %"
02-03-2021,1.0283,0.0016,"0.16 %"
01-03-2021,1.0267,0.0050,"0.49 %"
26-02-2021,1.0217,-0.0111,"-1.07 %"
25-02-2021,1.0328,0.0025,"0.24 %"
24-02-2021,1.0303,0.0016,"0.16 %"
23-02-2021,1.0287,-0.0005,"-0.05 %"
22-02-2021,1.0292,-0.0031,"-0.30 %"
19-02-2021,1.0323,0.0014,"0.14 %"
18-02-2021,1.0309,-0.0016,"-0.15 %"
17-02-2021,1.0325,-0.0021,"-0.20 %"
16-02-2021,1.0346,0.0025,"0.24 %"
15-02-2021,1.0321,0.0002,"0.02 %"
11-02-2021,1.0319,-0.0001,"-0.01 %"
10-02-2021,1.0320,0.0028,"0.27 %"
09-02-2021,1.0292,-0.0003,"-0.03 %"
08-02-2021,1.0295,0.0015,"0.15 %"
05-02-2021,1.0280,0.0041,"0.40 %"
04-02-2021,1.0239,0.0019,"0.19 %"
03-02-2021,1.0220,0.0018,"0.18 %"
02-02-2021,1.0202,0.0064,"0.63 %"
29-01-2021,1.0138,-0.0052,"-0.51 %"
27-01-2021,1.0190,-0.0053,"-0.52 %"
26-01-2021,1.0243,0.0013,"0.13 %"
25-01-2021,1.0230,0.0010,"0.10 %"
22-01-2021,1.0220,-0.0038,"-0.37 %"
21-01-2021,1.0258,0.0000,"0.00 %"
20-01-2021,1.0258,0.0019,"0.19 %"
19-01-2021,1.0239,0.0027,"0.26 %"
18-01-2021,1.0212,-0.0001,"-0.01 %"
15-01-2021,1.0213,-0.0019,"-0.19 %"
14-01-2021,1.0232,0.0026,"0.25 %"
13-01-2021,1.0206,0.0013,"0.13 %"
12-01-2021,1.0193,-0.0001,"-0.01 %"
11-01-2021,1.0194,-0.0012,"-0.12 %"
08-01-2021,1.0206,0.0031,"0.30 %"
07-01-2021,1.0175,0.0030,"0.30 %"
06-01-2021,1.0145,0.0035,"0.35 %"
05-01-2021,1.0110,-0.0037,"-0.36 %"
04-01-2021,1.0147,0.0032,"0.32 %"
31-12-2020,1.0115,0.0000,"0.00 %"
30-12-2020,1.0115,0.0014,"0.14 %"
29-12-2020,1.0101,0.0018,"0.18 %"
28-12-2020,1.0083,0.0041,"0.41 %"
24-12-2020,1.0042,-0.0001,"-0.01 %"
23-12-2020,1.0043,0.0042,"0.42 %"
22-12-2020,1.0001,0.0017,"0.17 %"
21-12-2020,0.9984,-0.0091,"-0.90 %"
18-12-2020,1.0075,-0.0002,"-0.02 %"
17-12-2020,1.0077,0.0018,"0.18 %"
16-12-2020,1.0059,0.0045,"0.45 %"
15-12-2020,1.0014,-0.0105,"-1.04 %"
14-12-2020,1.0119,0.0018,"0.18 %"
11-12-2020,1.0101,0.0001,"0.01 %"
10-12-2020,1.0100,-0.0023,"-0.23 %"
09-12-2020,1.0123,0.0008,"0.08 %"
08-12-2020,1.0115,0.0001,"0.01 %"
07-12-2020,1.0114,0.0010,"0.10 %"
04-12-2020,1.0104,0.0036,"0.36 %"
03-12-2020,1.0068,0.0012,"0.12 %"
02-12-2020,1.0056,-0.0002,"-0.02 %"
01-12-2020,1.0058,0.0023,"0.23 %"
30-11-2020,1.0035,-0.0028,"-0.28 %"
27-11-2020,1.0063,0.0010,"0.10 %"
26-11-2020,1.0053,0.0000,"0.00 %"
25-11-2020,1.0053,-0.0003,"-0.03 %"
24-11-2020,1.0056,0.0044,"0.44 %"
23-11-2020,1.0012,0.0025,"0.25 %"
20-11-2020,0.9987,0.0005,"0.05 %"
19-11-2020,0.9982,-0.0033,"-0.33 %"
18-11-2020,1.0015,0.0042,"0.42 %"
17-11-2020,0.9973,-0.0008,"-0.08 %"
16-11-2020,0.9981,0.0067,"0.68 %"
13-11-2020,0.9914,0.0002,"0.02 %"
12-11-2020,0.9912,-0.0018,"-0.18 %"
11-11-2020,0.9930,0.0028,"0.28 %"
10-11-2020,0.9902,0.0000,"0.00 %"
09-11-2020,0.9902,0.0172,"1.77 %"
06-11-2020,0.9730,0.0010,"0.10 %"
05-11-2020,0.9720,0.0097,"1.01 %"
04-11-2020,0.9623,0.0072,"0.75 %"
03-11-2020,0.9551,0.0072,"0.76 %"
02-11-2020,0.9479,0.0074,"0.79 %"
30-10-2020,0.9405,-0.0048,"-0.51 %"
28-10-2020,0.9453,-0.0115,"-1.20 %"
27-10-2020,0.9568,-0.0078,"-0.81 %"
26-10-2020,0.9646,0.0034,"0.35 %"
23-10-2020,0.9612,-0.0001,"-0.01 %"
22-10-2020,0.9613,-0.0008,"-0.08 %"
21-10-2020,0.9621,-0.0017,"-0.18 %"
20-10-2020,0.9638,-0.0018,"-0.19 %"
19-10-2020,0.9656,0.0004,"0.04 %"
16-10-2020,0.9652,0.0024,"0.25 %"
15-10-2020,0.9628,-0.0078,"-0.80 %"
14-10-2020,0.9706,0.0008,"0.08 %"
13-10-2020,0.9698,-0.0001,"-0.01 %"
12-10-2020,0.9699,0.0020,"0.21 %"
09-10-2020,0.9679,0.0020,"0.21 %"
08-10-2020,0.9659,0.0053,"0.55 %"
07-10-2020,0.9606,0.0012,"0.13 %"
06-10-2020,0.9594,0.0039,"0.41 %"
05-10-2020,0.9555,0.0052,"0.55 %"
02-10-2020,0.9503,0.0008,"0.08 %"
01-10-2020,0.9495,-0.0002,"-0.02 %"
30-09-2020,0.9497,-0.0001,"-0.01 %"
29-09-2020,0.9498,0.0003,"0.03 %"
28-09-2020,0.9495,0.0076,"0.81 %"
25-09-2020,0.9419,-0.0008,"-0.08 %"
24-09-2020,0.9427,-0.0092,"-0.97 %"
23-09-2020,0.9519,0.0008,"0.08 %"
22-09-2020,0.9511,-0.0019,"-0.20 %"
21-09-2020,0.9530,-0.0111,"-1.15 %"
18-09-2020,0.9641,-0.0005,"-0.05 %"
17-09-2020,0.9646,-0.0016,"-0.17 %"
15-09-2020,0.9662,0.0030,"0.31 %"
14-09-2020,0.9632,0.0034,"0.35 %"
11-09-2020,0.9598,-0.0020,"-0.21 %"
10-09-2020,0.9618,-0.0001,"-0.01 %"
09-09-2020,0.9619,0.0024,"0.25 %"
08-09-2020,0.9595,-0.0051,"-0.53 %"
07-09-2020,0.9646,-0.0076,"-0.78 %"
04-09-2020,0.9722,-0.0073,"-0.75 %"
03-09-2020,0.9795,0.0049,"0.50 %"
02-09-2020,0.9746,0.0062,"0.64 %"
01-09-2020,0.9684,-0.0023,"-0.24 %"
28-08-2020,0.9707,-0.0014,"-0.14 %"
27-08-2020,0.9721,0.0011,"0.11 %"
26-08-2020,0.9710,-0.0009,"-0.09 %"
25-08-2020,0.9719,0.0018,"0.19 %"
24-08-2020,0.9701,0.0034,"0.35 %"
21-08-2020,0.9667,-0.0023,"-0.24 %"
19-08-2020,0.9690,-0.0001,"-0.01 %"
18-08-2020,0.9691,-0.0001,"-0.01 %"
17-08-2020,0.9692,-0.0003,"-0.03 %"
14-08-2020,0.9695,-0.0035,"-0.36 %"
13-08-2020,0.9730,-0.0005,"-0.05 %"
12-08-2020,0.9735,-0.0008,"-0.08 %"
11-08-2020,0.9743,0.0032,"0.33 %"
10-08-2020,0.9711,0.0028,"0.29 %"
07-08-2020,0.9683,0.0003,"0.03 %"
06-08-2020,0.9680,-0.0001,"-0.01 %"
05-08-2020,0.9681,0.0030,"0.31 %"
04-08-2020,0.9651,0.0028,"0.29 %"
03-08-2020,0.9623,0.0021,"0.22 %"
30-07-2020,0.9602,-0.0033,"-0.34 %"
29-07-2020,0.9635,0.0029,"0.30 %"
28-07-2020,0.9606,0.0005,"0.05 %"
27-07-2020,0.9601,0.0002,"0.02 %"
24-07-2020,0.9599,-0.0028,"-0.29 %"
23-07-2020,0.9627,0.0025,"0.26 %"
22-07-2020,0.9602,-0.0005,"-0.05 %"
21-07-2020,0.9607,0.0058,"0.61 %"
20-07-2020,0.9549,0.0011,"0.12 %"
17-07-2020,0.9538,0.0022,"0.23 %"
16-07-2020,0.9516,0.0001,"0.01 %"
15-07-2020,0.9515,0.0057,"0.60 %"
14-07-2020,0.9458,-0.0003,"-0.03 %"
13-07-2020,0.9461,0.0033,"0.35 %"
10-07-2020,0.9428,-0.0021,"-0.22 %"
09-07-2020,0.9449,-0.0009,"-0.10 %"
08-07-2020,0.9458,0.0004,"0.04 %"
07-07-2020,0.9454,-0.0023,"-0.24 %"
06-07-2020,0.9477,0.0035,"0.37 %"
03-07-2020,0.9442,0.0000,"0.00 %"
02-07-2020,0.9442,0.0116,"1.24 %"
01-07-2020,0.9326,0.0011,"0.12 %"
30-06-2020,0.9315,0.0000,"0.00 %"
29-06-2020,0.9315,-0.0043,"-0.46 %"
26-06-2020,0.9358,-0.0022,"-0.23 %"
25-06-2020,0.9380,-0.0047,"-0.50 %"
24-06-2020,0.9427,-0.0001,"-0.01 %"
23-06-2020,0.9428,0.0026,"0.28 %"
22-06-2020,0.9402,-0.0043,"-0.46 %"
19-06-2020,0.9445,0.0017,"0.18 %"
18-06-2020,0.9428,-0.0031,"-0.33 %"
17-06-2020,0.9541,0.0015,"0.16 %"
16-06-2020,0.9526,0.0147,"1.57 %"
15-06-2020,0.9379,-0.0063,"-0.67 %"
12-06-2020,0.9442,-0.0047,"-0.50 %"
11-06-2020,0.9489,-0.0091,"-0.95 %"
10-06-2020,0.9580,-0.0021,"-0.22 %"
09-06-2020,0.9601,0.0034,"0.36 %"
05-06-2020,0.9567,0.0075,"0.79 %"
04-06-2020,0.9492,0.0026,"0.27 %"
03-06-2020,0.9466,0.0074,"0.79 %"
02-06-2020,0.9392,0.0061,"0.65 %"
01-06-2020,0.9331,0.0027,"0.29 %"
29-05-2020,0.9304,-0.0014,"-0.15 %"
28-05-2020,0.9318,0.0033,"0.36 %"
27-05-2020,0.9285,0.0144,"1.58 %"
22-05-2020,0.9141,-0.0022,"-0.24 %"
21-05-2020,0.9163,0.0044,"0.48 %"
20-05-2020,0.9119,0.0024,"0.26 %"
19-05-2020,0.9095,0.0032,"0.35 %"
18-05-2020,0.9063,0.0079,"0.88 %"
15-05-2020,0.8984,0.0039,"0.44 %"
14-05-2020,0.8945,-0.0094,"-1.04 %"
13-05-2020,0.9039,-0.0045,"-0.50 %"
12-05-2020,0.9084,-0.0009,"-0.10 %"
08-05-2020,0.9093,0.0051,"0.56 %"
06-05-2020,0.9042,-0.0006,"-0.07 %"
05-05-2020,0.9048,0.0043,"0.48 %"
04-05-2020,0.9005,-0.0113,"-1.24 %"
30-04-2020,0.9118,0.0035,"0.39 %"
29-04-2020,0.9083,0.0000,"0.00 %"
28-04-2020,0.9083,0.0059,"0.65 %"
27-04-2020,0.9024,0.0026,"0.29 %"
24-04-2020,0.8998,-0.0019,"-0.21 %"
23-04-2020,0.9017,0.0030,"0.33 %"
22-04-2020,0.8987,-0.0024,"-0.27 %"
21-04-2020,0.9011,-0.0074,"-0.81 %"
20-04-2020,0.9085,-0.0019,"-0.21 %"
17-04-2020,0.9104,0.0078,"0.86 %"
16-04-2020,0.9026,-0.0022,"-0.24 %"
15-04-2020,0.9048,-0.0038,"-0.42 %"
14-04-2020,0.9086,0.0137,"1.53 %"
13-04-2020,0.8949,0.0155,"1.76 %"
10-04-2020,0.8794,0.0000,"0.00 %"
09-04-2020,0.8794,0.0000,"0.00 %"
08-04-2020,0.8794,-0.0022,"-0.25 %"
07-04-2020,0.8816,0.0111,"1.28 %"
06-04-2020,0.8705,0.0047,"0.54 %"
03-04-2020,0.8658,0.0017,"0.20 %"
02-04-2020,0.8641,-0.0036,"-0.41 %"
01-04-2020,0.8677,-0.0046,"-0.53 %"
31-03-2020,0.8723,0.0102,"1.18 %"
30-03-2020,0.8621,0.0048,"0.56 %"
27-03-2020,0.8573,0.0042,"0.49 %"
26-03-2020,0.8531,0.0217,"2.61 %"
25-03-2020,0.8314,0.0147,"1.80 %"
24-03-2020,0.8167,0.0067,"0.83 %"
23-03-2020,0.8100,-0.0203,"-2.44 %"
20-03-2020,0.8303,0.0010,"0.12 %"
19-03-2020,0.8293,-0.0183,"-2.16 %"
18-03-2020,0.8476,-0.0174,"-2.01 %"
17-03-2020,0.8650,-0.0205,"-2.32 %"
16-03-2020,0.8855,-0.0172,"-1.91 %"
13-03-2020,0.9027,-0.0137,"-1.49 %"
12-03-2020,0.9164,-0.0337,"-3.55 %"
11-03-2020,0.9501,-0.0052,"-0.54 %"
10-03-2020,0.9553,-0.0103,"-1.07 %"
09-03-2020,0.9656,-0.0250,"-2.52 %"
06-03-2020,0.9906,-0.0146,"-1.45 %"
05-03-2020,1.0052,-0.0004,"-0.04 %"
04-03-2020,1.0056,0.0052,"0.52 %"
03-03-2020,1.0004,0.0103,"1.04 %"
02-03-2020,0.9901,0.0042,"0.43 %"
28-02-2020,0.9859,-0.0207,"-2.06 %"
26-02-2020,1.0172,-0.0067,"-0.65 %"
25-02-2020,1.0239,-0.0037,"-0.36 %"
24-02-2020,1.0276,-0.0076,"-0.73 %"
21-02-2020,1.0352,-0.0008,"-0.08 %"
20-02-2020,1.0360,-0.0004,"-0.04 %"
19-02-2020,1.0364,0.0006,"0.06 %"
18-02-2020,1.0358,0.0009,"0.09 %"
