Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
11-04-2022,0.9110,-0.0006,"-0.07 %"
08-04-2022,0.9116,-0.0036,"-0.39 %"
07-04-2022,0.9152,-0.0070,"-0.76 %"
06-04-2022,0.9222,0.0026,"0.28 %"
05-04-2022,0.9196,0.0011,"0.12 %"
04-04-2022,0.9185,0.0025,"0.27 %"
01-04-2022,0.9160,-0.0044,"-0.48 %"
31-03-2022,0.9204,0.0044,"0.48 %"
30-03-2022,0.9160,0.0007,"0.08 %"
29-03-2022,0.9153,0.0012,"0.13 %"
28-03-2022,0.9141,0.0001,"0.01 %"
25-03-2022,0.9140,0.0037,"0.41 %"
24-03-2022,0.9103,-0.0010,"-0.11 %"
23-03-2022,0.9113,-0.0009,"-0.10 %"
22-03-2022,0.9122,0.0019,"0.21 %"
21-03-2022,0.9103,0.0026,"0.29 %"
18-03-2022,0.9077,0.0095,"1.06 %"
17-03-2022,0.8982,0.0038,"0.42 %"
16-03-2022,0.8944,-0.0067,"-0.74 %"
15-03-2022,0.9011,-0.0063,"-0.69 %"
14-03-2022,0.9074,0.0005,"0.06 %"
11-03-2022,0.9069,0.0076,"0.85 %"
10-03-2022,0.8993,0.0021,"0.23 %"
09-03-2022,0.8972,-0.0050,"-0.55 %"
08-03-2022,0.9022,-0.0085,"-0.93 %"
07-03-2022,0.9107,-0.0058,"-0.63 %"
04-03-2022,0.9165,0.0016,"0.17 %"
03-03-2022,0.9149,-0.0016,"-0.17 %"
02-03-2022,0.9165,0.0038,"0.42 %"
01-03-2022,0.9127,-0.0001,"-0.01 %"
28-02-2022,0.9128,0.0041,"0.45 %"
25-02-2022,0.9087,-0.0149,"-1.61 %"
24-02-2022,0.9236,0.0012,"0.13 %"
23-02-2022,0.9224,-0.0073,"-0.79 %"
22-02-2022,0.9297,0.0004,"0.04 %"
21-02-2022,0.9293,-0.0025,"-0.27 %"
18-02-2022,0.9318,0.0020,"0.22 %"
17-02-2022,0.9298,0.0052,"0.56 %"
16-02-2022,0.9246,0.0025,"0.27 %"
15-02-2022,0.9221,-0.0087,"-0.93 %"
14-02-2022,0.9308,-0.0057,"-0.61 %"
11-02-2022,0.9365,0.0052,"0.56 %"
10-02-2022,0.9313,0.0059,"0.64 %"
09-02-2022,0.9254,-0.0007,"-0.08 %"
08-02-2022,0.9261,-0.0022,"-0.24 %"
07-02-2022,0.9283,0.0017,"0.18 %"
04-02-2022,0.9266,0.0151,"1.66 %"
03-02-2022,0.9115,-0.0004,"-0.04 %"
31-01-2022,0.9119,-0.0069,"-0.75 %"
28-01-2022,0.9188,-0.0074,"-0.80 %"
27-01-2022,0.9262,-0.0010,"-0.11 %"
26-01-2022,0.9272,-0.0086,"-0.92 %"
25-01-2022,0.9358,-0.0058,"-0.62 %"
24-01-2022,0.9416,-0.0038,"-0.40 %"
21-01-2022,0.9454,-0.0012,"-0.13 %"
20-01-2022,0.9466,-0.0045,"-0.47 %"
19-01-2022,0.9511,-0.0014,"-0.15 %"
17-01-2022,0.9525,-0.0045,"-0.47 %"
14-01-2022,0.9570,0.0017,"0.18 %"
13-01-2022,0.9553,0.0052,"0.55 %"
12-01-2022,0.9501,-0.0021,"-0.22 %"
11-01-2022,0.9522,-0.0073,"-0.76 %"
10-01-2022,0.9595,-0.0005,"-0.05 %"
07-01-2022,0.9600,-0.0111,"-1.14 %"
06-01-2022,0.9711,-0.0069,"-0.71 %"
05-01-2022,0.9780,0.0039,"0.40 %"
04-01-2022,0.9741,0.0018,"0.19 %"
03-01-2022,0.9723,-0.0005,"-0.05 %"
31-12-2021,0.9728,-0.0009,"-0.09 %"
30-12-2021,0.9737,0.0011,"0.11 %"
29-12-2021,0.9726,0.0067,"0.69 %"
28-12-2021,0.9659,0.0003,"0.03 %"
27-12-2021,0.9656,0.0017,"0.18 %"
24-12-2021,0.9639,0.0036,"0.37 %"
23-12-2021,0.9603,0.0055,"0.58 %"
22-12-2021,0.9548,0.0007,"0.07 %"
21-12-2021,0.9541,-0.0115,"-1.19 %"
20-12-2021,0.9656,-0.0083,"-0.85 %"
17-12-2021,0.9739,0.0058,"0.60 %"
16-12-2021,0.9681,-0.0033,"-0.34 %"
15-12-2021,0.9714,-0.0042,"-0.43 %"
14-12-2021,0.9756,0.0001,"0.01 %"
13-12-2021,0.9755,-0.0046,"-0.47 %"
10-12-2021,0.9801,0.0025,"0.26 %"
09-12-2021,0.9776,0.0053,"0.55 %"
08-12-2021,0.9723,0.0021,"0.22 %"
07-12-2021,0.9702,-0.0108,"-1.10 %"
06-12-2021,0.9810,0.0030,"0.31 %"
02-12-2021,0.9780,-0.0020,"-0.20 %"
01-12-2021,0.9800,-0.0055,"-0.56 %"
30-11-2021,0.9855,-0.0083,"-0.84 %"
29-11-2021,0.9938,-0.0102,"-1.02 %"
26-11-2021,1.0040,0.0024,"0.24 %"
25-11-2021,1.0016,-0.0007,"-0.07 %"
24-11-2021,1.0023,-0.0013,"-0.13 %"
23-11-2021,1.0036,0.0021,"0.21 %"
22-11-2021,1.0015,0.0008,"0.08 %"
19-11-2021,1.0007,-0.0024,"-0.24 %"
18-11-2021,1.0031,0.0031,"0.31 %"
17-11-2021,1.0000,0.0000,"0.00 %"
01-01-1970,0.7470,-0.0042,"-0.56 %"
,,,
,,,
