Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
28-04-2022,0.8096,-0.0007,"-0.09 %"
27-04-2022,0.8103,-0.0045,"-0.55 %"
26-04-2022,0.8148,-0.0407,"-4.76 %"
25-04-2022,0.8555,0.0141,"1.68 %"
22-04-2022,0.8414,-0.0175,"-2.04 %"
21-04-2022,0.8589,-0.0311,"-3.49 %"
20-04-2022,0.8900,0.0102,"1.16 %"
18-04-2022,0.8798,-0.0244,"-2.70 %"
15-04-2022,0.9042,0.0016,"0.18 %"
14-04-2022,0.9026,-0.0089,"-0.98 %"
13-04-2022,0.9115,0.0185,"2.07 %"
12-04-2022,0.8930,0.0031,"0.35 %"
11-04-2022,0.8899,-0.0224,"-2.46 %"
08-04-2022,0.9123,-0.0013,"-0.14 %"
07-04-2022,0.9136,0.0085,"0.94 %"
06-04-2022,0.9051,0.0062,"0.69 %"
05-04-2022,0.8989,-0.0118,"-1.30 %"
04-04-2022,0.9107,0.0138,"1.54 %"
01-04-2022,0.8969,0.0167,"1.90 %"
31-03-2022,0.8802,0.0041,"0.47 %"
30-03-2022,0.8761,-0.0102,"-1.15 %"
29-03-2022,0.8863,0.0257,"2.99 %"
28-03-2022,0.8606,-0.0066,"-0.76 %"
25-03-2022,0.8672,-0.0143,"-1.62 %"
24-03-2022,0.8815,0.0157,"1.81 %"
23-03-2022,0.8658,-0.0160,"-1.81 %"
22-03-2022,0.8818,0.0174,"2.01 %"
21-03-2022,0.8644,-0.0137,"-1.56 %"
18-03-2022,0.8781,0.0124,"1.43 %"
17-03-2022,0.8657,0.0159,"1.87 %"
16-03-2022,0.8498,0.0276,"3.36 %"
15-03-2022,0.8222,0.0136,"1.68 %"
14-03-2022,0.8086,-0.0119,"-1.45 %"
11-03-2022,0.8205,-0.0151,"-1.81 %"
10-03-2022,0.8356,-0.0041,"-0.49 %"
09-03-2022,0.8397,0.0263,"3.23 %"
08-03-2022,0.8134,0.0072,"0.89 %"
07-03-2022,0.8062,-0.0094,"-1.15 %"
04-03-2022,0.8156,-0.0151,"-1.82 %"
03-03-2022,0.8307,-0.0079,"-0.94 %"
02-03-2022,0.8386,0.0069,"0.83 %"
01-03-2022,0.8317,-0.0087,"-1.04 %"
28-02-2022,0.8404,0.0036,"0.43 %"
25-02-2022,0.8368,0.0200,"2.45 %"
24-02-2022,0.8168,0.0121,"1.50 %"
23-02-2022,0.8047,-0.0199,"-2.41 %"
22-02-2022,0.8246,0.0058,"0.71 %"
21-02-2022,0.8188,-0.0087,"-1.05 %"
18-02-2022,0.8275,-0.0144,"-1.71 %"
17-02-2022,0.8419,-0.0218,"-2.52 %"
16-02-2022,0.8637,-0.0076,"-0.87 %"
15-02-2022,0.8713,0.0184,"2.16 %"
14-02-2022,0.8529,-0.0141,"-1.63 %"
11-02-2022,0.8670,-0.0060,"-0.69 %"
10-02-2022,0.8730,-0.0229,"-2.56 %"
09-02-2022,0.8959,0.0248,"2.85 %"
08-02-2022,0.8711,-0.0026,"-0.30 %"
07-02-2022,0.8737,0.0164,"1.91 %"
04-02-2022,0.8573,0.0035,"0.41 %"
03-02-2022,0.8538,-0.0157,"-1.81 %"
31-01-2022,0.8695,0.0267,"3.17 %"
28-01-2022,0.8428,0.0246,"3.01 %"
27-01-2022,0.8182,-0.0161,"-1.93 %"
26-01-2022,0.8343,-0.0045,"-0.54 %"
25-01-2022,0.8388,-0.0071,"-0.84 %"
24-01-2022,0.8459,0.0036,"0.43 %"
21-01-2022,0.8423,-0.0110,"-1.29 %"
20-01-2022,0.8533,-0.0133,"-1.53 %"
19-01-2022,0.8666,-0.0272,"-3.04 %"
17-01-2022,0.8938,0.0019,"0.21 %"
14-01-2022,0.8919,0.0115,"1.31 %"
13-01-2022,0.8804,-0.0199,"-2.21 %"
12-01-2022,0.9003,-0.0120,"-1.32 %"
11-01-2022,0.9123,0.0161,"1.80 %"
10-01-2022,0.8962,-0.0046,"-0.51 %"
07-01-2022,0.9008,-0.0101,"-1.11 %"
06-01-2022,0.9109,-0.0086,"-0.94 %"
05-01-2022,0.9195,-0.0326,"-3.42 %"
04-01-2022,0.9521,-0.0148,"-1.53 %"
03-01-2022,0.9669,0.0076,"0.79 %"
31-12-2021,0.9593,-0.0136,"-1.40 %"
30-12-2021,0.9729,0.0016,"0.16 %"
29-12-2021,0.9713,0.0039,"0.40 %"
28-12-2021,0.9674,-0.0091,"-0.93 %"
27-12-2021,0.9765,-0.0029,"-0.30 %"
24-12-2021,0.9794,-0.0022,"-0.22 %"
23-12-2021,0.9816,0.0063,"0.65 %"
22-12-2021,0.9753,0.0073,"0.75 %"
21-12-2021,0.9680,0.0112,"1.17 %"
20-12-2021,0.9568,0.0023,"0.24 %"
17-12-2021,0.9545,0.0220,"2.36 %"
16-12-2021,0.9325,-0.0140,"-1.48 %"
15-12-2021,0.9465,0.0175,"1.88 %"
14-12-2021,0.9290,-0.0060,"-0.64 %"
13-12-2021,0.9350,0.0032,"0.34 %"
10-12-2021,0.9318,-0.0071,"-0.76 %"
09-12-2021,0.9389,-0.0246,"-2.55 %"
08-12-2021,0.9635,0.0121,"1.27 %"
07-12-2021,0.9514,0.0318,"3.46 %"
06-12-2021,0.9196,-0.0308,"-3.24 %"
02-12-2021,0.9504,0.0041,"0.43 %"
01-12-2021,0.9463,-0.0189,"-1.96 %"
30-11-2021,0.9652,0.0046,"0.48 %"
29-11-2021,0.9606,-0.0066,"-0.68 %"
26-11-2021,0.9672,-0.0073,"-0.75 %"
25-11-2021,0.9745,0.0036,"0.37 %"
24-11-2021,0.9709,-0.0015,"-0.15 %"
23-11-2021,0.9724,-0.0006,"-0.06 %"
22-11-2021,0.9730,-0.0123,"-1.25 %"
19-11-2021,0.9853,0.0047,"0.48 %"
18-11-2021,0.9806,-0.0041,"-0.42 %"
17-11-2021,0.9847,-0.0010,"-0.10 %"
16-11-2021,0.9857,0.0009,"0.09 %"
15-11-2021,0.9848,-0.0109,"-1.09 %"
12-11-2021,0.9957,0.0003,"0.03 %"
11-11-2021,0.9954,-0.0031,"-0.31 %"
10-11-2021,0.9985,-0.0105,"-1.04 %"
09-11-2021,1.0090,-0.0079,"-0.78 %"
08-11-2021,1.0169,-0.0061,"-0.60 %"
05-11-2021,1.0230,-0.0290,"-2.76 %"
03-11-2021,1.0520,0.0159,"1.53 %"
02-11-2021,1.0361,0.0038,"0.37 %"
01-11-2021,1.0323,0.0191,"1.89 %"
29-10-2021,1.0132,-0.0094,"-0.92 %"
28-10-2021,1.0226,0.0217,"2.17 %"
27-10-2021,1.0009,-0.0106,"-1.05 %"
26-10-2021,1.0115,-0.0002,"-0.02 %"
25-10-2021,1.0117,0.0082,"0.82 %"
22-10-2021,1.0035,-0.0057,"-0.56 %"
21-10-2021,1.0092,0.0062,"0.62 %"
20-10-2021,1.0030,0.0045,"0.45 %"
18-10-2021,0.9985,-0.0125,"-1.24 %"
15-10-2021,1.0110,-0.0034,"-0.34 %"
14-10-2021,1.0144,0.0053,"0.53 %"
13-10-2021,1.0091,0.0031,"0.31 %"
12-10-2021,1.0060,0.0005,"0.05 %"
11-10-2021,1.0055,0.0017,"0.17 %"
08-10-2021,1.0038,-0.0018,"-0.18 %"
07-10-2021,1.0056,0.0010,"0.10 %"
06-10-2021,1.0046,0.0046,"0.46 %"
05-10-2021,1.0000,0.0000,"0.00 %"
04-10-2021,1.0000,0.0000,"0.00 %"
01-10-2021,1.0000,0.0000,"0.00 %"
30-09-2021,1.0000,0.0000,"0.00 %"
29-09-2021,1.0000,0.0000,"0.00 %"
28-09-2021,1.0000,0.0000,"0.00 %"
27-09-2021,1.0000,0.0000,"0.00 %"
24-09-2021,1.0000,0.0000,"0.00 %"
23-09-2021,1.0000,0.0000,"0.00 %"
22-09-2021,1.0000,0.0000,"0.00 %"
21-09-2021,1.0000,0.0000,"0.00 %"
20-09-2021,1.0000,0.0000,"0.00 %"
17-09-2021,1.0000,0.0000,"0.00 %"
15-09-2021,1.0000,0.0000,"0.00 %"
01-01-1970,0.9805,-0.0051,"-0.52 %"
,,,
,,,
