Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
12-04-2022,1.0750,0.0021,"0.20 %"
11-04-2022,1.0729,-0.0048,"-0.45 %"
08-04-2022,1.0777,0.0017,"0.16 %"
07-04-2022,1.0760,-0.0035,"-0.32 %"
06-04-2022,1.0795,-0.0123,"-1.13 %"
05-04-2022,1.0918,-0.0056,"-0.51 %"
04-04-2022,1.0974,0.0048,"0.44 %"
01-04-2022,1.0926,-0.0138,"-1.25 %"
31-03-2022,1.1064,0.0023,"0.21 %"
30-03-2022,1.1041,0.0111,"1.02 %"
29-03-2022,1.0930,0.0167,"1.55 %"
28-03-2022,1.0763,-0.0075,"-0.69 %"
25-03-2022,1.0838,-0.0038,"-0.35 %"
24-03-2022,1.0876,0.0037,"0.34 %"
23-03-2022,1.0839,0.0031,"0.29 %"
22-03-2022,1.0808,-0.0007,"-0.06 %"
21-03-2022,1.0815,0.0059,"0.55 %"
18-03-2022,1.0756,0.0070,"0.66 %"
17-03-2022,1.0686,0.0111,"1.05 %"
16-03-2022,1.0575,0.0149,"1.43 %"
15-03-2022,1.0426,-0.0037,"-0.35 %"
14-03-2022,1.0463,-0.0142,"-1.34 %"
11-03-2022,1.0605,0.0003,"0.03 %"
10-03-2022,1.0602,0.0036,"0.34 %"
09-03-2022,1.0566,0.0066,"0.63 %"
08-03-2022,1.0500,-0.0036,"-0.34 %"
07-03-2022,1.0536,-0.0150,"-1.40 %"
04-03-2022,1.0686,-0.0161,"-1.48 %"
03-03-2022,1.0847,0.0074,"0.69 %"
02-03-2022,1.0773,-0.0050,"-0.46 %"
01-03-2022,1.0823,-0.0040,"-0.37 %"
28-02-2022,1.0863,0.0171,"1.60 %"
25-02-2022,1.0692,0.0148,"1.40 %"
24-02-2022,1.0544,-0.0306,"-2.82 %"
23-02-2022,1.0850,-0.0054,"-0.50 %"
22-02-2022,1.0904,-0.0005,"-0.05 %"
21-02-2022,1.0909,-0.0046,"-0.42 %"
18-02-2022,1.0955,-0.0093,"-0.84 %"
17-02-2022,1.1048,-0.0012,"-0.11 %"
16-02-2022,1.1060,0.0072,"0.66 %"
15-02-2022,1.0988,-0.0012,"-0.11 %"
14-02-2022,1.1000,-0.0155,"-1.39 %"
11-02-2022,1.1155,-0.0062,"-0.55 %"
10-02-2022,1.1217,0.0059,"0.53 %"
09-02-2022,1.1158,0.0110,"1.00 %"
08-02-2022,1.1048,-0.0041,"-0.37 %"
07-02-2022,1.1089,0.0095,"0.86 %"
04-02-2022,1.0994,-0.0178,"-1.59 %"
03-02-2022,1.1172,0.0172,"1.56 %"
31-01-2022,1.1000,0.0147,"1.35 %"
28-01-2022,1.0853,-0.0069,"-0.63 %"
27-01-2022,1.0922,-0.0065,"-0.59 %"
26-01-2022,1.0987,0.0124,"1.14 %"
25-01-2022,1.0863,-0.0025,"-0.23 %"
24-01-2022,1.0888,-0.0268,"-2.40 %"
21-01-2022,1.1156,-0.0081,"-0.72 %"
20-01-2022,1.1237,-0.0003,"-0.03 %"
19-01-2022,1.1240,-0.0079,"-0.70 %"
17-01-2022,1.1319,0.0012,"0.11 %"
14-01-2022,1.1307,-0.0107,"-0.94 %"
13-01-2022,1.1414,-0.0036,"-0.31 %"
12-01-2022,1.1450,0.0165,"1.46 %"
11-01-2022,1.1285,0.0029,"0.26 %"
10-01-2022,1.1256,-0.0090,"-0.79 %"
07-01-2022,1.1346,-0.0033,"-0.29 %"
06-01-2022,1.1379,-0.0128,"-1.11 %"
05-01-2022,1.1507,0.0011,"0.10 %"
04-01-2022,1.1496,0.0104,"0.91 %"
03-01-2022,1.1392,-0.0040,"-0.35 %"
31-12-2021,1.1432,-0.0055,"-0.48 %"
30-12-2021,1.1487,0.0011,"0.10 %"
29-12-2021,1.1476,0.0136,"1.20 %"
28-12-2021,1.1340,-0.0035,"-0.31 %"
27-12-2021,1.1375,0.0076,"0.67 %"
24-12-2021,1.1299,-0.0025,"-0.22 %"
23-12-2021,1.1324,0.0028,"0.25 %"
22-12-2021,1.1296,0.0113,"1.01 %"
21-12-2021,1.1183,0.0005,"0.04 %"
20-12-2021,1.1178,-0.0097,"-0.86 %"
17-12-2021,1.1275,-0.0073,"-0.64 %"
16-12-2021,1.1348,0.0102,"0.91 %"
15-12-2021,1.1246,-0.0049,"-0.43 %"
14-12-2021,1.1295,-0.0087,"-0.76 %"
13-12-2021,1.1382,-0.0032,"-0.28 %"
10-12-2021,1.1414,-0.0001,"-0.01 %"
09-12-2021,1.1415,-0.0019,"-0.17 %"
08-12-2021,1.1434,0.0043,"0.38 %"
07-12-2021,1.1391,0.0118,"1.05 %"
06-12-2021,1.1273,0.0048,"0.43 %"
02-12-2021,1.1225,-0.0099,"-0.87 %"
01-12-2021,1.1324,-0.0017,"-0.15 %"
30-11-2021,1.1341,0.0055,"0.49 %"
29-11-2021,1.1286,-0.0086,"-0.76 %"
26-11-2021,1.1372,-0.0094,"-0.82 %"
25-11-2021,1.1466,0.0080,"0.70 %"
24-11-2021,1.1386,-0.0082,"-0.72 %"
23-11-2021,1.1468,-0.0029,"-0.25 %"
22-11-2021,1.1497,-0.0041,"-0.36 %"
19-11-2021,1.1538,0.0028,"0.24 %"
18-11-2021,1.1510,-0.0017,"-0.15 %"
17-11-2021,1.1527,-0.0003,"-0.03 %"
16-11-2021,1.1530,-0.0023,"-0.20 %"
15-11-2021,1.1553,0.0022,"0.19 %"
12-11-2021,1.1531,0.0038,"0.33 %"
11-11-2021,1.1493,-0.0032,"-0.28 %"
10-11-2021,1.1525,0.0006,"0.05 %"
09-11-2021,1.1519,-0.0056,"-0.48 %"
08-11-2021,1.1575,-0.0037,"-0.32 %"
05-11-2021,1.1612,0.0149,"1.30 %"
03-11-2021,1.1463,0.0025,"0.22 %"
02-11-2021,1.1438,-0.0020,"-0.17 %"
01-11-2021,1.1458,0.0075,"0.66 %"
29-10-2021,1.1383,-0.0121,"-1.05 %"
28-10-2021,1.1504,0.0032,"0.28 %"
27-10-2021,1.1472,-0.0010,"-0.09 %"
26-10-2021,1.1482,0.0021,"0.18 %"
25-10-2021,1.1461,0.0039,"0.34 %"
22-10-2021,1.1422,-0.0026,"-0.23 %"
21-10-2021,1.1448,-0.0007,"-0.06 %"
20-10-2021,1.1455,0.0093,"0.82 %"
18-10-2021,1.1362,0.0020,"0.18 %"
15-10-2021,1.1342,0.0077,"0.68 %"
14-10-2021,1.1265,0.0062,"0.55 %"
13-10-2021,1.1203,0.0049,"0.44 %"
12-10-2021,1.1154,-0.0078,"-0.69 %"
11-10-2021,1.1232,0.0009,"0.08 %"
08-10-2021,1.1223,0.0023,"0.21 %"
07-10-2021,1.1200,0.0092,"0.83 %"
06-10-2021,1.1108,0.0004,"0.04 %"
05-10-2021,1.1104,-0.0051,"-0.46 %"
04-10-2021,1.1155,-0.0018,"-0.16 %"
01-10-2021,1.1173,-0.0058,"-0.52 %"
30-09-2021,1.1231,0.0116,"1.04 %"
29-09-2021,1.1115,-0.0128,"-1.14 %"
28-09-2021,1.1243,-0.0138,"-1.21 %"
27-09-2021,1.1381,0.0070,"0.62 %"
24-09-2021,1.1311,-0.0082,"-0.72 %"
23-09-2021,1.1393,0.0095,"0.84 %"
22-09-2021,1.1298,0.0046,"0.41 %"
21-09-2021,1.1252,-0.0005,"-0.04 %"
20-09-2021,1.1257,-0.0134,"-1.18 %"
17-09-2021,1.1391,-0.0035,"-0.31 %"
15-09-2021,1.1426,-0.0028,"-0.24 %"
14-09-2021,1.1454,-0.0078,"-0.68 %"
13-09-2021,1.1532,0.0009,"0.08 %"
10-09-2021,1.1523,-0.0028,"-0.24 %"
09-09-2021,1.1551,0.0002,"0.02 %"
08-09-2021,1.1549,-0.0039,"-0.34 %"
07-09-2021,1.1588,-0.0032,"-0.28 %"
06-09-2021,1.1620,0.0002,"0.02 %"
03-09-2021,1.1618,0.0000,"0.00 %"
02-09-2021,1.1618,-0.0008,"-0.07 %"
01-09-2021,1.1626,0.0121,"1.05 %"
30-08-2021,1.1505,-0.0053,"-0.46 %"
27-08-2021,1.1558,0.0112,"0.98 %"
26-08-2021,1.1446,-0.0041,"-0.36 %"
25-08-2021,1.1487,-0.0033,"-0.29 %"
24-08-2021,1.1520,0.0059,"0.51 %"
23-08-2021,1.1461,0.0112,"0.99 %"
20-08-2021,1.1349,0.0016,"0.14 %"
19-08-2021,1.1333,-0.0115,"-1.00 %"
18-08-2021,1.1448,0.0008,"0.07 %"
17-08-2021,1.1440,-0.0055,"-0.48 %"
16-08-2021,1.1495,-0.0043,"-0.37 %"
13-08-2021,1.1538,0.0088,"0.77 %"
12-08-2021,1.1450,-0.0070,"-0.61 %"
11-08-2021,1.1520,0.0076,"0.66 %"
09-08-2021,1.1444,0.0016,"0.14 %"
06-08-2021,1.1428,-0.0051,"-0.44 %"
05-08-2021,1.1479,0.0066,"0.58 %"
04-08-2021,1.1413,-0.0017,"-0.15 %"
03-08-2021,1.1430,-0.0049,"-0.43 %"
02-08-2021,1.1479,0.0118,"1.04 %"
30-07-2021,1.1361,-0.0107,"-0.93 %"
29-07-2021,1.1468,0.0101,"0.89 %"
28-07-2021,1.1367,-0.0105,"-0.92 %"
27-07-2021,1.1472,-0.0019,"-0.17 %"
26-07-2021,1.1491,0.0115,"1.01 %"
23-07-2021,1.1376,-0.0022,"-0.19 %"
22-07-2021,1.1398,0.0054,"0.48 %"
21-07-2021,1.1344,0.0070,"0.62 %"
19-07-2021,1.1274,-0.0100,"-0.88 %"
16-07-2021,1.1374,-0.0029,"-0.25 %"
15-07-2021,1.1403,-0.0063,"-0.55 %"
14-07-2021,1.1466,0.0040,"0.35 %"
13-07-2021,1.1426,-0.0017,"-0.15 %"
12-07-2021,1.1443,0.0043,"0.38 %"
09-07-2021,1.1400,0.0075,"0.66 %"
08-07-2021,1.1325,-0.0031,"-0.27 %"
07-07-2021,1.1356,0.0033,"0.29 %"
06-07-2021,1.1323,-0.0081,"-0.71 %"
05-07-2021,1.1404,-0.0023,"-0.20 %"
02-07-2021,1.1427,0.0079,"0.70 %"
01-07-2021,1.1348,-0.0014,"-0.12 %"
30-06-2021,1.1362,0.0005,"0.04 %"
29-06-2021,1.1357,-0.0001,"-0.01 %"
28-06-2021,1.1358,-0.0028,"-0.25 %"
25-06-2021,1.1386,0.0074,"0.65 %"
24-06-2021,1.1312,-0.0014,"-0.12 %"
23-06-2021,1.1326,-0.0031,"-0.27 %"
22-06-2021,1.1357,0.0085,"0.75 %"
21-06-2021,1.1272,0.0015,"0.13 %"
18-06-2021,1.1257,-0.0088,"-0.78 %"
16-06-2021,1.1422,0.0000,"0.00 %"
15-06-2021,1.1422,-0.0072,"-0.63 %"
14-06-2021,1.1494,0.0063,"0.55 %"
11-06-2021,1.1431,-0.0061,"-0.53 %"
10-06-2021,1.1492,0.0049,"0.43 %"
09-06-2021,1.1443,-0.0031,"-0.27 %"
08-06-2021,1.1474,-0.0046,"-0.40 %"
04-06-2021,1.1520,0.0185,"1.63 %"
03-06-2021,1.1335,-0.0136,"-1.19 %"
02-06-2021,1.1471,0.0039,"0.34 %"
01-06-2021,1.1432,0.0064,"0.56 %"
31-05-2021,1.1368,0.0020,"0.18 %"
28-05-2021,1.1348,-0.0034,"-0.30 %"
27-05-2021,1.1382,0.0043,"0.38 %"
24-05-2021,1.1334,0.0079,"0.70 %"
21-05-2021,1.1255,-0.0008,"-0.07 %"
20-05-2021,1.1263,0.0060,"0.54 %"
19-05-2021,1.1203,-0.0081,"-0.72 %"
18-05-2021,1.1284,0.0039,"0.35 %"
17-05-2021,1.1245,0.0097,"0.87 %"
12-05-2021,1.1148,-0.0094,"-0.84 %"
11-05-2021,1.1242,-0.0126,"-1.11 %"
10-05-2021,1.1368,-0.0016,"-0.14 %"
07-05-2021,1.1384,0.0117,"1.04 %"
06-05-2021,1.1267,0.0030,"0.27 %"
05-05-2021,1.1237,0.0024,"0.21 %"
04-05-2021,1.1213,-0.0086,"-0.76 %"
03-05-2021,1.1299,0.0117,"1.05 %"
30-04-2021,1.1182,-0.0132,"-1.17 %"
28-04-2021,1.1314,0.0041,"0.36 %"
27-04-2021,1.1273,-0.0049,"-0.43 %"
26-04-2021,1.1322,0.0136,"1.22 %"
23-04-2021,1.1186,-0.0014,"-0.13 %"
22-04-2021,1.1200,-0.0034,"-0.30 %"
21-04-2021,1.1234,0.0039,"0.35 %"
20-04-2021,1.1195,-0.0081,"-0.72 %"
19-04-2021,1.1276,0.0029,"0.26 %"
16-04-2021,1.1247,0.0044,"0.39 %"
15-04-2021,1.1203,0.0000,"0.00 %"
14-04-2021,1.1203,0.0055,"0.49 %"
13-04-2021,1.1148,0.0019,"0.17 %"
12-04-2021,1.1129,-0.0010,"-0.09 %"
09-04-2021,1.1139,0.0016,"0.14 %"
08-04-2021,1.1123,0.0021,"0.19 %"
07-04-2021,1.1102,-0.0034,"-0.31 %"
06-04-2021,1.1136,0.0134,"1.22 %"
05-04-2021,1.1002,0.0039,"0.36 %"
02-04-2021,1.0963,-0.0031,"-0.28 %"
01-04-2021,1.0994,0.0063,"0.58 %"
31-03-2021,1.0931,0.0067,"0.62 %"
30-03-2021,1.0864,-0.0022,"-0.20 %"
29-03-2021,1.0886,0.0014,"0.13 %"
26-03-2021,1.0872,0.0081,"0.75 %"
25-03-2021,1.0791,-0.0111,"-1.02 %"
24-03-2021,1.0902,-0.0041,"-0.37 %"
23-03-2021,1.0943,-0.0005,"-0.05 %"
22-03-2021,1.0948,0.0018,"0.16 %"
19-03-2021,1.0930,-0.0097,"-0.88 %"
18-03-2021,1.1027,0.0007,"0.06 %"
17-03-2021,1.1020,-0.0062,"-0.56 %"
16-03-2021,1.1082,0.0110,"1.00 %"
15-03-2021,1.0972,-0.0023,"-0.21 %"
12-03-2021,1.0995,0.0040,"0.37 %"
11-03-2021,1.0955,0.0002,"0.02 %"
10-03-2021,1.0953,0.0058,"0.53 %"
09-03-2021,1.0895,0.0063,"0.58 %"
08-03-2021,1.0832,0.0053,"0.49 %"
05-03-2021,1.0779,-0.0103,"-0.95 %"
04-03-2021,1.0882,-0.0017,"-0.16 %"
03-03-2021,1.0899,-0.0154,"-1.39 %"
02-03-2021,1.1053,0.0106,"0.97 %"
01-03-2021,1.0947,0.0133,"1.23 %"
26-02-2021,1.0814,-0.0221,"-2.00 %"
25-02-2021,1.1035,0.0037,"0.34 %"
24-02-2021,1.0998,-0.0003,"-0.03 %"
23-02-2021,1.1001,-0.0101,"-0.91 %"
22-02-2021,1.1102,-0.0050,"-0.45 %"
19-02-2021,1.1152,0.0104,"0.94 %"
18-02-2021,1.1048,-0.0049,"-0.44 %"
17-02-2021,1.1097,-0.0033,"-0.30 %"
16-02-2021,1.1130,-0.0011,"-0.10 %"
15-02-2021,1.1141,0.0036,"0.32 %"
11-02-2021,1.1105,0.0023,"0.21 %"
10-02-2021,1.1082,0.0031,"0.28 %"
09-02-2021,1.1051,-0.0001,"-0.01 %"
08-02-2021,1.1052,0.0094,"0.86 %"
05-02-2021,1.0958,0.0047,"0.43 %"
04-02-2021,1.0911,0.0002,"0.02 %"
03-02-2021,1.0909,0.0128,"1.19 %"
02-02-2021,1.0781,-0.0074,"-0.68 %"
29-01-2021,1.0855,0.0003,"0.03 %"
27-01-2021,1.0852,-0.0207,"-1.87 %"
26-01-2021,1.1059,0.0123,"1.12 %"
25-01-2021,1.0936,-0.0021,"-0.19 %"
22-01-2021,1.0957,-0.0043,"-0.39 %"
21-01-2021,1.1000,0.0078,"0.71 %"
20-01-2021,1.0922,0.0044,"0.40 %"
19-01-2021,1.0878,0.0015,"0.14 %"
18-01-2021,1.0863,0.0008,"0.07 %"
15-01-2021,1.0855,-0.0057,"-0.52 %"
14-01-2021,1.0912,0.0047,"0.43 %"
13-01-2021,1.0865,0.0013,"0.12 %"
12-01-2021,1.0852,-0.0015,"-0.14 %"
11-01-2021,1.0867,-0.0035,"-0.32 %"
08-01-2021,1.0902,0.0081,"0.75 %"
07-01-2021,1.0821,0.0035,"0.32 %"
06-01-2021,1.0786,0.0000,"0.00 %"
05-01-2021,1.0786,0.0033,"0.31 %"
04-01-2021,1.0753,-0.0056,"-0.52 %"
31-12-2020,1.0809,-0.0002,"-0.02 %"
30-12-2020,1.0811,0.0055,"0.51 %"
29-12-2020,1.0756,0.0125,"1.18 %"
28-12-2020,1.0631,-0.0035,"-0.33 %"
24-12-2020,1.0666,-0.0034,"-0.32 %"
23-12-2020,1.0700,0.0118,"1.12 %"
22-12-2020,1.0582,-0.0017,"-0.16 %"
21-12-2020,1.0599,-0.0118,"-1.10 %"
18-12-2020,1.0717,-0.0063,"-0.58 %"
17-12-2020,1.0780,0.0073,"0.68 %"
16-12-2020,1.0707,0.0038,"0.36 %"
15-12-2020,1.0669,0.0021,"0.20 %"
14-12-2020,1.0648,-0.0004,"-0.04 %"
11-12-2020,1.0652,-0.0054,"-0.50 %"
10-12-2020,1.0706,0.0034,"0.32 %"
09-12-2020,1.0672,0.0008,"0.08 %"
08-12-2020,1.0664,-0.0078,"-0.73 %"
07-12-2020,1.0742,0.0061,"0.57 %"
04-12-2020,1.0681,0.0017,"0.16 %"
03-12-2020,1.0664,0.0098,"0.93 %"
02-12-2020,1.0566,-0.0007,"-0.07 %"
01-12-2020,1.0573,0.0048,"0.46 %"
30-11-2020,1.0525,-0.0034,"-0.32 %"
27-11-2020,1.0559,0.0047,"0.45 %"
26-11-2020,1.0512,0.0000,"0.00 %"
25-11-2020,1.0512,0.0057,"0.55 %"
24-11-2020,1.0455,0.0067,"0.64 %"
23-11-2020,1.0388,-0.0078,"-0.75 %"
20-11-2020,1.0466,0.0053,"0.51 %"
19-11-2020,1.0413,-0.0067,"-0.64 %"
18-11-2020,1.0480,0.0030,"0.29 %"
17-11-2020,1.0450,-0.0008,"-0.08 %"
16-11-2020,1.0458,0.0108,"1.04 %"
13-11-2020,1.0350,-0.0007,"-0.07 %"
12-11-2020,1.0357,0.0051,"0.49 %"
11-11-2020,1.0306,-0.0007,"-0.07 %"
10-11-2020,1.0313,-0.0136,"-1.30 %"
09-11-2020,1.0449,0.0234,"2.29 %"
06-11-2020,1.0215,-0.0070,"-0.68 %"
05-11-2020,1.0285,0.0176,"1.74 %"
04-11-2020,1.0109,0.0137,"1.37 %"
03-11-2020,0.9972,0.0103,"1.04 %"
02-11-2020,0.9869,0.0091,"0.93 %"
30-10-2020,0.9778,0.0028,"0.29 %"
28-10-2020,0.9750,-0.0263,"-2.63 %"
27-10-2020,1.0013,-0.0003,"-0.03 %"
26-10-2020,1.0016,0.0001,"0.01 %"
23-10-2020,1.0015,-0.0048,"-0.48 %"
22-10-2020,1.0063,-0.0116,"-1.14 %"
21-10-2020,1.0179,0.0084,"0.83 %"
20-10-2020,1.0095,-0.0022,"-0.22 %"
19-10-2020,1.0117,-0.0002,"-0.02 %"
16-10-2020,1.0119,0.0034,"0.34 %"
15-10-2020,1.0085,-0.0119,"-1.17 %"
14-10-2020,1.0204,0.0049,"0.48 %"
13-10-2020,1.0155,-0.0029,"-0.28 %"
12-10-2020,1.0184,0.0034,"0.33 %"
09-10-2020,1.0150,0.0092,"0.91 %"
08-10-2020,1.0058,0.0048,"0.48 %"
07-10-2020,1.0010,-0.0037,"-0.37 %"
06-10-2020,1.0047,0.0058,"0.58 %"
05-10-2020,0.9989,0.0034,"0.34 %"
02-10-2020,0.9955,-0.0022,"-0.22 %"
01-10-2020,0.9977,-0.0017,"-0.17 %"
30-09-2020,0.9994,0.0089,"0.90 %"
29-09-2020,0.9905,0.0033,"0.33 %"
28-09-2020,0.9872,0.0199,"2.06 %"
25-09-2020,0.9673,-0.0109,"-1.11 %"
24-09-2020,0.9782,-0.0114,"-1.15 %"
23-09-2020,0.9896,0.0092,"0.94 %"
22-09-2020,0.9804,-0.0058,"-0.59 %"
21-09-2020,0.9862,-0.0221,"-2.19 %"
18-09-2020,1.0083,-0.0015,"-0.15 %"
17-09-2020,1.0098,-0.0026,"-0.26 %"
15-09-2020,1.0124,0.0003,"0.03 %"
14-09-2020,1.0121,0.0099,"0.99 %"
11-09-2020,1.0022,-0.0052,"-0.52 %"
10-09-2020,1.0074,-0.0017,"-0.17 %"
09-09-2020,1.0091,0.0049,"0.49 %"
08-09-2020,1.0042,-0.0079,"-0.78 %"
07-09-2020,1.0121,0.0067,"0.67 %"
04-09-2020,1.0054,-0.0238,"-2.31 %"
03-09-2020,1.0292,0.0058,"0.57 %"
02-09-2020,1.0234,0.0006,"0.06 %"
01-09-2020,1.0228,-0.0026,"-0.25 %"
28-08-2020,1.0254,0.0080,"0.79 %"
27-08-2020,1.0174,-0.0019,"-0.19 %"
26-08-2020,1.0193,0.0030,"0.30 %"
25-08-2020,1.0163,0.0063,"0.62 %"
24-08-2020,1.0100,0.0084,"0.84 %"
21-08-2020,1.0016,-0.0054,"-0.54 %"
19-08-2020,1.0070,-0.0058,"-0.57 %"
18-08-2020,1.0128,0.0024,"0.24 %"
17-08-2020,1.0104,0.0017,"0.17 %"
14-08-2020,1.0087,-0.0030,"-0.30 %"
13-08-2020,1.0117,0.0017,"0.17 %"
12-08-2020,1.0100,0.0030,"0.30 %"
11-08-2020,1.0070,0.0016,"0.16 %"
10-08-2020,1.0054,0.0062,"0.62 %"
07-08-2020,0.9992,-0.0070,"-0.70 %"
06-08-2020,1.0062,0.0017,"0.17 %"
05-08-2020,1.0045,0.0054,"0.54 %"
04-08-2020,0.9991,0.0092,"0.93 %"
03-08-2020,0.9899,0.0037,"0.38 %"
30-07-2020,0.9862,-0.0015,"-0.15 %"
29-07-2020,0.9877,-0.0052,"-0.52 %"
28-07-2020,0.9929,0.0002,"0.02 %"
27-07-2020,0.9927,0.0033,"0.33 %"
24-07-2020,0.9894,-0.0027,"-0.27 %"
23-07-2020,0.9921,-0.0007,"-0.07 %"
22-07-2020,0.9928,-0.0021,"-0.21 %"
21-07-2020,0.9949,0.0093,"0.94 %"
20-07-2020,0.9856,0.0058,"0.59 %"
17-07-2020,0.9798,-0.0035,"-0.36 %"
16-07-2020,0.9833,-0.0012,"-0.12 %"
15-07-2020,0.9845,0.0105,"1.08 %"
14-07-2020,0.9740,-0.0067,"-0.68 %"
13-07-2020,0.9807,0.0075,"0.77 %"
10-07-2020,0.9732,0.0020,"0.21 %"
09-07-2020,0.9712,-0.0040,"-0.41 %"
08-07-2020,0.9752,-0.0046,"-0.47 %"
07-07-2020,0.9798,0.0032,"0.33 %"
06-07-2020,0.9766,0.0098,"1.01 %"
03-07-2020,0.9668,0.0062,"0.65 %"
02-07-2020,0.9606,0.0007,"0.07 %"
01-07-2020,0.9599,0.0006,"0.06 %"
30-06-2020,0.9593,0.0153,"1.62 %"
29-06-2020,0.9440,0.0006,"0.06 %"
26-06-2020,0.9434,-0.0038,"-0.40 %"
25-06-2020,0.9472,-0.0082,"-0.86 %"
24-06-2020,0.9554,-0.0101,"-1.05 %"
23-06-2020,0.9655,0.0036,"0.37 %"
22-06-2020,0.9619,0.0000,"0.00 %"
19-06-2020,0.9619,0.0034,"0.35 %"
18-06-2020,0.9585,-0.0051,"-0.53 %"
17-06-2020,0.9636,0.0095,"1.00 %"
16-06-2020,0.9541,0.0097,"1.03 %"
15-06-2020,0.9444,-0.0007,"-0.07 %"
12-06-2020,0.9451,-0.0164,"-1.71 %"
11-06-2020,0.9615,-0.0132,"-1.35 %"
10-06-2020,0.9795,-0.0100,"-1.01 %"
09-06-2020,0.9895,0.0152,"1.56 %"
05-06-2020,0.9743,-0.0032,"-0.33 %"
04-06-2020,0.9775,0.0107,"1.11 %"
03-06-2020,0.9668,0.0065,"0.68 %"
02-06-2020,0.9603,0.0114,"1.20 %"
01-06-2020,0.9489,0.0081,"0.86 %"
29-05-2020,0.9408,-0.0104,"-1.09 %"
28-05-2020,0.9512,0.0267,"2.89 %"
27-05-2020,0.9245,0.0030,"0.33 %"
22-05-2020,0.9215,-0.0005,"-0.05 %"
21-05-2020,0.9220,-0.0082,"-0.88 %"
20-05-2020,0.9302,0.0081,"0.88 %"
19-05-2020,0.9221,0.0050,"0.55 %"
18-05-2020,0.9171,0.0203,"2.26 %"
15-05-2020,0.8968,-0.0009,"-0.10 %"
14-05-2020,0.8977,-0.0090,"-0.99 %"
13-05-2020,0.9067,-0.0101,"-1.10 %"
12-05-2020,0.9168,0.0111,"1.23 %"
08-05-2020,0.9057,-0.0012,"-0.13 %"
06-05-2020,0.9069,0.0000,"0.00 %"
05-05-2020,0.9069,0.0060,"0.67 %"
04-05-2020,0.9009,-0.0219,"-2.37 %"
30-04-2020,0.9228,0.0093,"1.02 %"
29-04-2020,0.9135,0.0072,"0.79 %"
28-04-2020,0.9063,0.0076,"0.85 %"
27-04-2020,0.8987,0.0048,"0.54 %"
24-04-2020,0.8939,-0.0103,"-1.14 %"
23-04-2020,0.9042,0.0224,"2.54 %"
22-04-2020,0.8818,-0.0064,"-0.72 %"
21-04-2020,0.8882,-0.0135,"-1.50 %"
20-04-2020,0.9017,-0.0071,"-0.78 %"
17-04-2020,0.9088,0.0168,"1.88 %"
16-04-2020,0.8920,-0.0033,"-0.37 %"
15-04-2020,0.8953,-0.0074,"-0.82 %"
14-04-2020,0.9027,0.0088,"0.98 %"
13-04-2020,0.8939,0.0035,"0.39 %"
10-04-2020,0.8904,0.0097,"1.10 %"
09-04-2020,0.8807,0.0004,"0.05 %"
08-04-2020,0.8803,0.0005,"0.06 %"
07-04-2020,0.8798,0.0243,"2.84 %"
06-04-2020,0.8555,0.0098,"1.16 %"
03-04-2020,0.8457,0.0039,"0.46 %"
02-04-2020,0.8418,-0.0154,"-1.80 %"
01-04-2020,0.8572,-0.0070,"-0.81 %"
31-03-2020,0.8642,0.0069,"0.80 %"
30-03-2020,0.8573,0.0008,"0.09 %"
27-03-2020,0.8565,-0.0036,"-0.42 %"
26-03-2020,0.8601,0.0465,"5.72 %"
25-03-2020,0.8136,0.0054,"0.67 %"
24-03-2020,0.8082,0.0111,"1.39 %"
23-03-2020,0.7971,-0.0301,"-3.64 %"
20-03-2020,0.8381,0.0092,"1.11 %"
19-03-2020,0.8289,0.0032,"0.39 %"
18-03-2020,0.8257,-0.0232,"-2.73 %"
17-03-2020,0.8489,-0.0188,"-2.17 %"
16-03-2020,0.8677,-0.0262,"-2.93 %"
13-03-2020,0.8939,-0.0004,"-0.04 %"
12-03-2020,0.8943,-0.0606,"-6.35 %"
11-03-2020,0.9549,-0.0059,"-0.61 %"
10-03-2020,0.9608,-0.0171,"-1.75 %"
09-03-2020,0.9779,-0.0248,"-2.47 %"
06-03-2020,1.0027,-0.0103,"-1.02 %"
05-03-2020,1.0130,-0.0033,"-0.32 %"
04-03-2020,1.0163,-0.0133,"-1.29 %"
03-03-2020,1.0296,0.0363,"3.65 %"
02-03-2020,0.9933,0.0038,"0.38 %"
28-02-2020,0.9895,-0.0350,"-3.42 %"
26-02-2020,1.0309,-0.0130,"-1.25 %"
25-02-2020,1.0439,-0.0092,"-0.87 %"
24-02-2020,1.0531,-0.0162,"-1.52 %"
21-02-2020,1.0693,-0.0008,"-0.07 %"
20-02-2020,1.0701,0.0025,"0.23 %"
19-02-2020,1.0676,-0.0024,"-0.22 %"
18-02-2020,1.0700,-0.0010,"-0.09 %"
17-02-2020,1.0710,0.0010,"0.09 %"
14-02-2020,1.0700,-0.0020,"-0.19 %"
13-02-2020,1.0720,0.0030,"0.28 %"
12-02-2020,1.0690,-0.0004,"-0.04 %"
11-02-2020,1.0694,0.0074,"0.70 %"
10-02-2020,1.0620,0.0000,"0.00 %"
07-02-2020,1.0620,-0.0006,"-0.06 %"
06-02-2020,1.0626,0.0069,"0.65 %"
05-02-2020,1.0557,0.0011,"0.10 %"
04-02-2020,1.0546,0.0055,"0.52 %"
