Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
12-04-2022,1.0260,-0.0012,"-0.12 %"
11-04-2022,1.0272,-0.0028,"-0.27 %"
08-04-2022,1.0300,0.0005,"0.05 %"
07-04-2022,1.0295,-0.0053,"-0.51 %"
06-04-2022,1.0348,-0.0050,"-0.48 %"
05-04-2022,1.0398,-0.0053,"-0.51 %"
04-04-2022,1.0451,-0.0013,"-0.12 %"
01-04-2022,1.0464,-0.0035,"-0.33 %"
31-03-2022,1.0499,0.0007,"0.07 %"
30-03-2022,1.0492,0.0041,"0.39 %"
29-03-2022,1.0451,0.0095,"0.92 %"
28-03-2022,1.0356,0.0014,"0.14 %"
25-03-2022,1.0342,-0.0011,"-0.11 %"
24-03-2022,1.0353,-0.0008,"-0.08 %"
23-03-2022,1.0361,0.0019,"0.18 %"
22-03-2022,1.0342,-0.0018,"-0.17 %"
21-03-2022,1.0360,0.0027,"0.26 %"
18-03-2022,1.0333,0.0032,"0.31 %"
17-03-2022,1.0301,0.0090,"0.88 %"
16-03-2022,1.0211,0.0090,"0.89 %"
15-03-2022,1.0121,-0.0044,"-0.43 %"
14-03-2022,1.0165,-0.0070,"-0.68 %"
11-03-2022,1.0235,-0.0006,"-0.06 %"
10-03-2022,1.0241,-0.0059,"-0.57 %"
09-03-2022,1.0300,0.0039,"0.38 %"
08-03-2022,1.0261,-0.0083,"-0.80 %"
07-03-2022,1.0344,-0.0051,"-0.49 %"
04-03-2022,1.0395,-0.0043,"-0.41 %"
03-03-2022,1.0438,-0.0001,"-0.01 %"
02-03-2022,1.0439,-0.0025,"-0.24 %"
01-03-2022,1.0464,0.0019,"0.18 %"
28-02-2022,1.0445,0.0092,"0.89 %"
25-02-2022,1.0353,0.0086,"0.84 %"
24-02-2022,1.0267,-0.0185,"-1.77 %"
23-02-2022,1.0452,-0.0056,"-0.53 %"
22-02-2022,1.0508,-0.0001,"-0.01 %"
21-02-2022,1.0509,-0.0014,"-0.13 %"
18-02-2022,1.0523,-0.0053,"-0.50 %"
17-02-2022,1.0576,0.0002,"0.02 %"
16-02-2022,1.0574,0.0038,"0.36 %"
15-02-2022,1.0536,0.0002,"0.02 %"
14-02-2022,1.0534,-0.0087,"-0.82 %"
11-02-2022,1.0621,-0.0047,"-0.44 %"
10-02-2022,1.0668,0.0013,"0.12 %"
09-02-2022,1.0655,0.0062,"0.59 %"
08-02-2022,1.0593,-0.0014,"-0.13 %"
07-02-2022,1.0607,0.0016,"0.15 %"
04-02-2022,1.0591,-0.0102,"-0.95 %"
03-02-2022,1.0693,0.0090,"0.85 %"
31-01-2022,1.0603,0.0078,"0.74 %"
28-01-2022,1.0525,-0.0031,"-0.29 %"
27-01-2022,1.0556,-0.0043,"-0.41 %"
26-01-2022,1.0599,0.0050,"0.47 %"
25-01-2022,1.0549,-0.0040,"-0.38 %"
24-01-2022,1.0589,-0.0126,"-1.18 %"
21-01-2022,1.0715,-0.0027,"-0.25 %"
20-01-2022,1.0742,0.0004,"0.04 %"
19-01-2022,1.0738,-0.0060,"-0.56 %"
17-01-2022,1.0798,-0.0008,"-0.07 %"
14-01-2022,1.0806,-0.0069,"-0.63 %"
13-01-2022,1.0875,0.0001,"0.01 %"
12-01-2022,1.0874,0.0092,"0.85 %"
11-01-2022,1.0782,0.0015,"0.14 %"
10-01-2022,1.0767,-0.0053,"-0.49 %"
07-01-2022,1.0820,-0.0027,"-0.25 %"
06-01-2022,1.0847,-0.0084,"-0.77 %"
05-01-2022,1.0931,0.0018,"0.16 %"
04-01-2022,1.0913,0.0008,"0.07 %"
03-01-2022,1.0905,-0.0010,"-0.09 %"
31-12-2021,1.0915,-0.0034,"-0.31 %"
30-12-2021,1.0949,0.0039,"0.36 %"
29-12-2021,1.0910,0.0054,"0.50 %"
28-12-2021,1.0856,-0.0014,"-0.13 %"
27-12-2021,1.0870,0.0019,"0.18 %"
24-12-2021,1.0851,-0.0016,"-0.15 %"
23-12-2021,1.0867,0.0029,"0.27 %"
22-12-2021,1.0838,0.0071,"0.66 %"
21-12-2021,1.0767,-0.0019,"-0.18 %"
20-12-2021,1.0786,-0.0064,"-0.59 %"
17-12-2021,1.0850,-0.0032,"-0.29 %"
16-12-2021,1.0882,0.0065,"0.60 %"
15-12-2021,1.0817,-0.0036,"-0.33 %"
14-12-2021,1.0853,-0.0044,"-0.40 %"
13-12-2021,1.0897,-0.0053,"-0.48 %"
10-12-2021,1.0950,-0.0001,"-0.01 %"
09-12-2021,1.0951,0.0004,"0.04 %"
08-12-2021,1.0947,0.0010,"0.09 %"
07-12-2021,1.0937,0.0070,"0.64 %"
06-12-2021,1.0867,0.0025,"0.23 %"
02-12-2021,1.0842,-0.0065,"-0.60 %"
01-12-2021,1.0907,0.0019,"0.17 %"
30-11-2021,1.0888,0.0022,"0.20 %"
29-11-2021,1.0866,-0.0044,"-0.40 %"
26-11-2021,1.0910,-0.0046,"-0.42 %"
25-11-2021,1.0956,0.0055,"0.50 %"
24-11-2021,1.0901,-0.0065,"-0.59 %"
23-11-2021,1.0966,-0.0015,"-0.14 %"
22-11-2021,1.0981,-0.0035,"-0.32 %"
19-11-2021,1.1016,0.0018,"0.16 %"
18-11-2021,1.0998,0.0002,"0.02 %"
17-11-2021,1.0996,0.0000,"0.00 %"
16-11-2021,1.0996,-0.0019,"-0.17 %"
15-11-2021,1.1015,0.0011,"0.10 %"
12-11-2021,1.1004,0.0009,"0.08 %"
11-11-2021,1.0995,-0.0005,"-0.05 %"
10-11-2021,1.1000,-0.0027,"-0.24 %"
09-11-2021,1.1027,-0.0019,"-0.17 %"
08-11-2021,1.1046,-0.0031,"-0.28 %"
05-11-2021,1.1077,0.0111,"1.01 %"
03-11-2021,1.0966,0.0006,"0.05 %"
02-11-2021,1.0960,0.0007,"0.06 %"
01-11-2021,1.0953,0.0049,"0.45 %"
29-10-2021,1.0904,-0.0080,"-0.73 %"
28-10-2021,1.0984,0.0005,"0.05 %"
27-10-2021,1.0979,0.0031,"0.28 %"
26-10-2021,1.0948,0.0031,"0.28 %"
25-10-2021,1.0917,0.0001,"0.01 %"
22-10-2021,1.0916,-0.0015,"-0.14 %"
21-10-2021,1.0931,-0.0012,"-0.11 %"
20-10-2021,1.0943,0.0050,"0.46 %"
18-10-2021,1.0893,0.0005,"0.05 %"
15-10-2021,1.0888,0.0050,"0.46 %"
14-10-2021,1.0838,0.0043,"0.40 %"
13-10-2021,1.0795,0.0033,"0.31 %"
12-10-2021,1.0762,-0.0032,"-0.30 %"
11-10-2021,1.0794,-0.0010,"-0.09 %"
08-10-2021,1.0804,0.0020,"0.19 %"
07-10-2021,1.0784,0.0044,"0.41 %"
06-10-2021,1.0740,-0.0003,"-0.03 %"
05-10-2021,1.0743,-0.0046,"-0.43 %"
04-10-2021,1.0789,0.0002,"0.02 %"
01-10-2021,1.0787,-0.0040,"-0.37 %"
30-09-2021,1.0827,0.0044,"0.41 %"
29-09-2021,1.0783,-0.0046,"-0.42 %"
28-09-2021,1.0829,-0.0076,"-0.70 %"
27-09-2021,1.0905,0.0023,"0.21 %"
24-09-2021,1.0882,-0.0055,"-0.50 %"
23-09-2021,1.0937,0.0038,"0.35 %"
22-09-2021,1.0899,0.0017,"0.16 %"
21-09-2021,1.0882,0.0012,"0.11 %"
20-09-2021,1.0870,-0.0082,"-0.75 %"
17-09-2021,1.0952,-0.0024,"-0.22 %"
15-09-2021,1.0976,-0.0030,"-0.27 %"
14-09-2021,1.1006,-0.0002,"-0.02 %"
13-09-2021,1.1008,-0.0039,"-0.35 %"
10-09-2021,1.1047,-0.0008,"-0.07 %"
09-09-2021,1.1055,0.0020,"0.18 %"
08-09-2021,1.1035,-0.0026,"-0.24 %"
07-09-2021,1.1061,-0.0023,"-0.21 %"
06-09-2021,1.1084,-0.0004,"-0.04 %"
03-09-2021,1.1088,0.0004,"0.04 %"
02-09-2021,1.1084,-0.0004,"-0.04 %"
01-09-2021,1.1088,0.0069,"0.63 %"
30-08-2021,1.1019,-0.0043,"-0.39 %"
27-08-2021,1.1062,0.0060,"0.55 %"
26-08-2021,1.1002,0.0011,"0.10 %"
25-08-2021,1.0991,-0.0040,"-0.36 %"
24-08-2021,1.1031,0.0034,"0.31 %"
23-08-2021,1.0997,0.0061,"0.56 %"
20-08-2021,1.0936,0.0001,"0.01 %"
19-08-2021,1.0935,-0.0067,"-0.61 %"
18-08-2021,1.1002,0.0008,"0.07 %"
17-08-2021,1.0994,-0.0044,"-0.40 %"
16-08-2021,1.1038,-0.0008,"-0.07 %"
13-08-2021,1.1046,0.0048,"0.44 %"
12-08-2021,1.0998,-0.0024,"-0.22 %"
11-08-2021,1.1022,0.0029,"0.26 %"
09-08-2021,1.0993,-0.0008,"-0.07 %"
06-08-2021,1.1001,-0.0020,"-0.18 %"
05-08-2021,1.1021,0.0024,"0.22 %"
04-08-2021,1.0997,-0.0003,"-0.03 %"
03-08-2021,1.1000,-0.0014,"-0.13 %"
02-08-2021,1.1014,0.0044,"0.40 %"
30-07-2021,1.0970,-0.0058,"-0.53 %"
29-07-2021,1.1028,0.0063,"0.57 %"
28-07-2021,1.0965,-0.0023,"-0.21 %"
27-07-2021,1.0988,-0.0015,"-0.14 %"
26-07-2021,1.1003,0.0056,"0.51 %"
23-07-2021,1.0947,-0.0022,"-0.20 %"
22-07-2021,1.0969,0.0044,"0.40 %"
21-07-2021,1.0925,0.0023,"0.21 %"
19-07-2021,1.0902,-0.0042,"-0.38 %"
16-07-2021,1.0944,-0.0021,"-0.19 %"
15-07-2021,1.0965,-0.0013,"-0.12 %"
14-07-2021,1.0978,0.0007,"0.06 %"
13-07-2021,1.0971,0.0004,"0.04 %"
12-07-2021,1.0967,0.0026,"0.24 %"
09-07-2021,1.0941,0.0020,"0.18 %"
08-07-2021,1.0921,-0.0020,"-0.18 %"
07-07-2021,1.0941,-0.0003,"-0.03 %"
06-07-2021,1.0944,-0.0002,"-0.02 %"
05-07-2021,1.0946,0.0002,"0.02 %"
02-07-2021,1.0944,0.0042,"0.39 %"
01-07-2021,1.0902,-0.0007,"-0.06 %"
30-06-2021,1.0909,-0.0008,"-0.07 %"
29-06-2021,1.0917,0.0000,"0.00 %"
28-06-2021,1.0917,0.0009,"0.08 %"
25-06-2021,1.0908,0.0027,"0.25 %"
24-06-2021,1.0881,0.0013,"0.12 %"
23-06-2021,1.0868,-0.0025,"-0.23 %"
22-06-2021,1.0893,0.0047,"0.43 %"
21-06-2021,1.0846,-0.0006,"-0.06 %"
18-06-2021,1.0852,-0.0048,"-0.44 %"
16-06-2021,1.0942,0.0000,"0.00 %"
15-06-2021,1.0942,-0.0012,"-0.11 %"
14-06-2021,1.0954,0.0020,"0.18 %"
11-06-2021,1.0934,-0.0063,"-0.57 %"
10-06-2021,1.0997,0.0028,"0.26 %"
09-06-2021,1.0969,-0.0010,"-0.09 %"
08-06-2021,1.0979,0.0002,"0.02 %"
04-06-2021,1.0977,0.0066,"0.60 %"
03-06-2021,1.0911,-0.0046,"-0.42 %"
02-06-2021,1.0957,0.0025,"0.23 %"
01-06-2021,1.0932,0.0028,"0.26 %"
31-05-2021,1.0904,-0.0005,"-0.05 %"
28-05-2021,1.0909,0.0008,"0.07 %"
27-05-2021,1.0901,0.0004,"0.04 %"
24-05-2021,1.0869,0.0025,"0.23 %"
21-05-2021,1.0844,0.0020,"0.18 %"
20-05-2021,1.0824,0.0020,"0.19 %"
19-05-2021,1.0804,-0.0040,"-0.37 %"
18-05-2021,1.0844,0.0020,"0.18 %"
17-05-2021,1.0824,0.0060,"0.56 %"
12-05-2021,1.0764,-0.0066,"-0.61 %"
11-05-2021,1.0830,-0.0080,"-0.73 %"
10-05-2021,1.0910,-0.0001,"-0.01 %"
07-05-2021,1.0911,0.0059,"0.54 %"
06-05-2021,1.0852,0.0037,"0.34 %"
05-05-2021,1.0815,0.0003,"0.03 %"
04-05-2021,1.0812,-0.0042,"-0.39 %"
03-05-2021,1.0854,0.0057,"0.53 %"
30-04-2021,1.0797,-0.0056,"-0.52 %"
28-04-2021,1.0853,-0.0001,"-0.01 %"
27-04-2021,1.0854,0.0009,"0.08 %"
26-04-2021,1.0845,0.0046,"0.43 %"
23-04-2021,1.0799,-0.0015,"-0.14 %"
22-04-2021,1.0814,0.0007,"0.06 %"
21-04-2021,1.0807,-0.0007,"-0.06 %"
20-04-2021,1.0814,-0.0038,"-0.35 %"
19-04-2021,1.0852,0.0016,"0.15 %"
16-04-2021,1.0836,0.0021,"0.19 %"
15-04-2021,1.0815,0.0027,"0.25 %"
14-04-2021,1.0788,0.0030,"0.28 %"
13-04-2021,1.0758,0.0009,"0.08 %"
12-04-2021,1.0749,-0.0023,"-0.21 %"
09-04-2021,1.0772,0.0015,"0.14 %"
08-04-2021,1.0757,0.0011,"0.10 %"
07-04-2021,1.0746,-0.0006,"-0.06 %"
06-04-2021,1.0752,0.0074,"0.69 %"
05-04-2021,1.0678,0.0028,"0.26 %"
02-04-2021,1.0650,0.0004,"0.04 %"
01-04-2021,1.0646,0.0011,"0.10 %"
31-03-2021,1.0635,0.0028,"0.26 %"
30-03-2021,1.0607,0.0017,"0.16 %"
29-03-2021,1.0590,-0.0017,"-0.16 %"
26-03-2021,1.0607,0.0032,"0.30 %"
25-03-2021,1.0575,-0.0051,"-0.48 %"
24-03-2021,1.0626,-0.0025,"-0.23 %"
23-03-2021,1.0651,0.0002,"0.02 %"
22-03-2021,1.0649,0.0007,"0.07 %"
19-03-2021,1.0642,-0.0017,"-0.16 %"
18-03-2021,1.0659,0.0001,"0.01 %"
17-03-2021,1.0658,-0.0041,"-0.38 %"
16-03-2021,1.0699,0.0014,"0.13 %"
15-03-2021,1.0685,-0.0008,"-0.07 %"
12-03-2021,1.0693,0.0010,"0.09 %"
11-03-2021,1.0683,0.0010,"0.09 %"
10-03-2021,1.0673,0.0037,"0.35 %"
09-03-2021,1.0636,0.0040,"0.38 %"
08-03-2021,1.0596,0.0041,"0.39 %"
05-03-2021,1.0555,-0.0107,"-1.00 %"
04-03-2021,1.0662,-0.0008,"-0.07 %"
03-03-2021,1.0670,-0.0053,"-0.49 %"
02-03-2021,1.0723,0.0024,"0.22 %"
01-03-2021,1.0699,0.0058,"0.55 %"
26-02-2021,1.0641,-0.0098,"-0.91 %"
25-02-2021,1.0739,0.0018,"0.17 %"
24-02-2021,1.0721,-0.0037,"-0.34 %"
23-02-2021,1.0758,-0.0040,"-0.37 %"
22-02-2021,1.0798,-0.0016,"-0.15 %"
19-02-2021,1.0814,0.0020,"0.19 %"
18-02-2021,1.0794,-0.0031,"-0.29 %"
17-02-2021,1.0825,-0.0017,"-0.16 %"
16-02-2021,1.0842,-0.0024,"-0.22 %"
15-02-2021,1.0866,0.0026,"0.24 %"
11-02-2021,1.0840,0.0009,"0.08 %"
10-02-2021,1.0831,0.0012,"0.11 %"
09-02-2021,1.0819,0.0009,"0.08 %"
08-02-2021,1.0810,0.0080,"0.75 %"
05-02-2021,1.0730,0.0004,"0.04 %"
04-02-2021,1.0726,0.0008,"0.07 %"
03-02-2021,1.0718,0.0045,"0.42 %"
02-02-2021,1.0673,-0.0019,"-0.18 %"
29-01-2021,1.0692,-0.0027,"-0.25 %"
27-01-2021,1.0719,-0.0091,"-0.84 %"
26-01-2021,1.0810,0.0054,"0.50 %"
25-01-2021,1.0756,-0.0011,"-0.10 %"
22-01-2021,1.0767,-0.0030,"-0.28 %"
21-01-2021,1.0797,0.0046,"0.43 %"
20-01-2021,1.0751,0.0031,"0.29 %"
19-01-2021,1.0720,0.0007,"0.07 %"
18-01-2021,1.0713,0.0005,"0.05 %"
15-01-2021,1.0708,-0.0032,"-0.30 %"
14-01-2021,1.0740,0.0029,"0.27 %"
13-01-2021,1.0711,0.0021,"0.20 %"
12-01-2021,1.0690,-0.0028,"-0.26 %"
11-01-2021,1.0718,-0.0027,"-0.25 %"
08-01-2021,1.0745,0.0055,"0.51 %"
07-01-2021,1.0690,0.0012,"0.11 %"
06-01-2021,1.0678,-0.0020,"-0.19 %"
05-01-2021,1.0698,0.0018,"0.17 %"
04-01-2021,1.0680,-0.0009,"-0.08 %"
31-12-2020,1.0689,-0.0006,"-0.06 %"
30-12-2020,1.0695,0.0036,"0.34 %"
29-12-2020,1.0659,0.0078,"0.74 %"
28-12-2020,1.0581,-0.0013,"-0.12 %"
24-12-2020,1.0594,-0.0019,"-0.18 %"
23-12-2020,1.0613,0.0047,"0.44 %"
22-12-2020,1.0566,0.0005,"0.05 %"
21-12-2020,1.0561,-0.0066,"-0.62 %"
18-12-2020,1.0627,-0.0011,"-0.10 %"
17-12-2020,1.0638,0.0041,"0.39 %"
16-12-2020,1.0597,-0.0002,"-0.02 %"
15-12-2020,1.0599,0.0006,"0.06 %"
14-12-2020,1.0593,-0.0001,"-0.01 %"
11-12-2020,1.0594,-0.0022,"-0.21 %"
10-12-2020,1.0616,0.0016,"0.15 %"
09-12-2020,1.0600,-0.0004,"-0.04 %"
08-12-2020,1.0604,-0.0030,"-0.28 %"
07-12-2020,1.0634,0.0040,"0.38 %"
04-12-2020,1.0594,-0.0019,"-0.18 %"
03-12-2020,1.0613,0.0083,"0.79 %"
02-12-2020,1.0530,-0.0012,"-0.11 %"
01-12-2020,1.0542,0.0044,"0.42 %"
30-11-2020,1.0498,-0.0019,"-0.18 %"
27-11-2020,1.0517,0.0016,"0.15 %"
26-11-2020,1.0501,-0.0010,"-0.10 %"
25-11-2020,1.0511,0.0036,"0.34 %"
24-11-2020,1.0475,0.0046,"0.44 %"
23-11-2020,1.0429,-0.0024,"-0.23 %"
20-11-2020,1.0453,0.0015,"0.14 %"
19-11-2020,1.0438,-0.0037,"-0.35 %"
18-11-2020,1.0475,0.0013,"0.12 %"
17-11-2020,1.0462,0.0014,"0.13 %"
16-11-2020,1.0448,0.0062,"0.60 %"
13-11-2020,1.0386,-0.0003,"-0.03 %"
12-11-2020,1.0389,0.0035,"0.34 %"
11-11-2020,1.0354,-0.0003,"-0.03 %"
10-11-2020,1.0357,-0.0057,"-0.55 %"
09-11-2020,1.0414,0.0100,"0.97 %"
06-11-2020,1.0314,-0.0040,"-0.39 %"
05-11-2020,1.0354,0.0103,"1.00 %"
04-11-2020,1.0251,0.0105,"1.03 %"
03-11-2020,1.0146,0.0084,"0.83 %"
02-11-2020,1.0062,0.0048,"0.48 %"
30-10-2020,1.0014,-0.0035,"-0.35 %"
28-10-2020,1.0049,-0.0135,"-1.33 %"
27-10-2020,1.0184,0.0008,"0.08 %"
26-10-2020,1.0176,-0.0013,"-0.13 %"
23-10-2020,1.0189,-0.0015,"-0.15 %"
22-10-2020,1.0204,-0.0053,"-0.52 %"
21-10-2020,1.0257,0.0011,"0.11 %"
20-10-2020,1.0246,-0.0019,"-0.19 %"
19-10-2020,1.0265,-0.0005,"-0.05 %"
16-10-2020,1.0270,0.0032,"0.31 %"
15-10-2020,1.0238,-0.0075,"-0.73 %"
14-10-2020,1.0313,0.0027,"0.26 %"
13-10-2020,1.0286,-0.0013,"-0.13 %"
12-10-2020,1.0299,0.0040,"0.39 %"
09-10-2020,1.0259,0.0048,"0.47 %"
08-10-2020,1.0211,0.0037,"0.36 %"
07-10-2020,1.0174,-0.0025,"-0.25 %"
06-10-2020,1.0199,0.0028,"0.28 %"
05-10-2020,1.0171,0.0015,"0.15 %"
02-10-2020,1.0156,-0.0008,"-0.08 %"
01-10-2020,1.0164,-0.0010,"-0.10 %"
30-09-2020,1.0174,0.0050,"0.49 %"
29-09-2020,1.0124,0.0013,"0.13 %"
28-09-2020,1.0111,0.0110,"1.10 %"
25-09-2020,1.0001,-0.0022,"-0.22 %"
24-09-2020,1.0023,-0.0084,"-0.83 %"
23-09-2020,1.0107,0.0004,"0.04 %"
22-09-2020,1.0103,-0.0031,"-0.31 %"
21-09-2020,1.0134,-0.0128,"-1.25 %"
18-09-2020,1.0262,-0.0029,"-0.28 %"
17-09-2020,1.0291,-0.0012,"-0.12 %"
15-09-2020,1.0303,0.0004,"0.04 %"
14-09-2020,1.0299,0.0065,"0.64 %"
11-09-2020,1.0234,-0.0023,"-0.22 %"
10-09-2020,1.0257,-0.0006,"-0.06 %"
09-09-2020,1.0263,0.0009,"0.09 %"
08-09-2020,1.0254,-0.0039,"-0.38 %"
07-09-2020,1.0293,0.0044,"0.43 %"
04-09-2020,1.0249,-0.0160,"-1.54 %"
03-09-2020,1.0409,0.0033,"0.32 %"
02-09-2020,1.0376,0.0038,"0.37 %"
01-09-2020,1.0338,0.0002,"0.02 %"
28-08-2020,1.0336,0.0024,"0.23 %"
27-08-2020,1.0312,-0.0003,"-0.03 %"
26-08-2020,1.0315,0.0025,"0.24 %"
25-08-2020,1.0290,0.0006,"0.06 %"
24-08-2020,1.0284,0.0070,"0.69 %"
21-08-2020,1.0214,-0.0056,"-0.55 %"
19-08-2020,1.0270,-0.0018,"-0.17 %"
18-08-2020,1.0288,0.0014,"0.14 %"
17-08-2020,1.0274,0.0017,"0.17 %"
14-08-2020,1.0257,-0.0025,"-0.24 %"
13-08-2020,1.0282,0.0012,"0.12 %"
12-08-2020,1.0270,0.0003,"0.03 %"
11-08-2020,1.0267,-0.0004,"-0.04 %"
10-08-2020,1.0271,0.0022,"0.21 %"
07-08-2020,1.0249,-0.0009,"-0.09 %"
06-08-2020,1.0258,0.0002,"0.02 %"
05-08-2020,1.0256,0.0032,"0.31 %"
04-08-2020,1.0224,0.0052,"0.51 %"
03-08-2020,1.0172,0.0040,"0.39 %"
30-07-2020,1.0132,-0.0019,"-0.19 %"
29-07-2020,1.0151,-0.0021,"-0.21 %"
28-07-2020,1.0172,0.0003,"0.03 %"
27-07-2020,1.0169,0.0028,"0.28 %"
24-07-2020,1.0141,-0.0036,"-0.35 %"
23-07-2020,1.0177,0.0017,"0.17 %"
22-07-2020,1.0160,-0.0005,"-0.05 %"
21-07-2020,1.0165,0.0061,"0.60 %"
20-07-2020,1.0104,0.0039,"0.39 %"
17-07-2020,1.0065,-0.0023,"-0.23 %"
16-07-2020,1.0088,0.0012,"0.12 %"
15-07-2020,1.0076,0.0065,"0.65 %"
14-07-2020,1.0011,-0.0047,"-0.47 %"
13-07-2020,1.0058,0.0042,"0.42 %"
10-07-2020,1.0016,0.0007,"0.07 %"
09-07-2020,1.0009,-0.0007,"-0.07 %"
08-07-2020,1.0016,-0.0015,"-0.15 %"
07-07-2020,1.0031,0.0020,"0.20 %"
06-07-2020,1.0011,0.0053,"0.53 %"
03-07-2020,0.9958,0.0041,"0.41 %"
02-07-2020,0.9917,0.0026,"0.26 %"
01-07-2020,0.9891,0.0005,"0.05 %"
30-06-2020,0.9886,0.0080,"0.82 %"
29-06-2020,0.9806,0.0009,"0.09 %"
26-06-2020,0.9797,-0.0051,"-0.52 %"
25-06-2020,0.9848,-0.0038,"-0.38 %"
24-06-2020,0.9886,-0.0039,"-0.39 %"
23-06-2020,0.9925,0.0005,"0.05 %"
22-06-2020,0.9920,0.0003,"0.03 %"
19-06-2020,0.9917,0.0013,"0.13 %"
18-06-2020,0.9904,-0.0021,"-0.21 %"
17-06-2020,0.9925,0.0040,"0.40 %"
16-06-2020,0.9885,0.0105,"1.07 %"
15-06-2020,0.9780,-0.0032,"-0.33 %"
12-06-2020,0.9860,-0.0117,"-1.17 %"
11-06-2020,0.9977,-0.0044,"-0.44 %"
10-06-2020,1.0021,-0.0042,"-0.42 %"
09-06-2020,1.0063,0.0100,"1.00 %"
05-06-2020,0.9963,0.0006,"0.06 %"
04-06-2020,0.9957,0.0072,"0.73 %"
03-06-2020,0.9885,0.0036,"0.37 %"
02-06-2020,0.9849,0.0090,"0.92 %"
01-06-2020,0.9759,0.0003,"0.03 %"
29-05-2020,0.9756,-0.0025,"-0.26 %"
28-05-2020,0.9781,0.0104,"1.07 %"
27-05-2020,0.9677,0.0084,"0.88 %"
22-05-2020,0.9593,0.0021,"0.22 %"
21-05-2020,0.9572,-0.0043,"-0.45 %"
20-05-2020,0.9615,0.0044,"0.46 %"
19-05-2020,0.9571,0.0031,"0.32 %"
18-05-2020,0.9540,0.0114,"1.21 %"
15-05-2020,0.9426,0.0009,"0.10 %"
14-05-2020,0.9417,-0.0062,"-0.65 %"
13-05-2020,0.9479,-0.0044,"-0.46 %"
12-05-2020,0.9523,0.0060,"0.63 %"
08-05-2020,0.9463,-0.0012,"-0.13 %"
06-05-2020,0.9475,-0.0007,"-0.07 %"
05-05-2020,0.9482,0.0028,"0.30 %"
04-05-2020,0.9454,-0.0148,"-1.54 %"
30-04-2020,0.9602,0.0072,"0.76 %"
29-04-2020,0.9530,0.0064,"0.68 %"
28-04-2020,0.9466,0.0041,"0.44 %"
27-04-2020,0.9425,0.0044,"0.47 %"
24-04-2020,0.9381,-0.0050,"-0.53 %"
23-04-2020,0.9431,0.0112,"1.20 %"
22-04-2020,0.9319,-0.0043,"-0.46 %"
21-04-2020,0.9362,-0.0085,"-0.90 %"
20-04-2020,0.9447,-0.0052,"-0.55 %"
17-04-2020,0.9499,0.0109,"1.16 %"
16-04-2020,0.9390,-0.0028,"-0.30 %"
15-04-2020,0.9418,-0.0029,"-0.31 %"
14-04-2020,0.9447,0.0086,"0.92 %"
13-04-2020,0.9361,0.0005,"0.05 %"
10-04-2020,0.9356,0.0151,"1.64 %"
09-04-2020,0.9205,0.0014,"0.15 %"
08-04-2020,0.9191,-0.0024,"-0.26 %"
07-04-2020,0.9215,0.0164,"1.81 %"
06-04-2020,0.9051,0.0074,"0.82 %"
03-04-2020,0.8977,-0.0034,"-0.38 %"
02-04-2020,0.9011,-0.0028,"-0.31 %"
01-04-2020,0.9039,-0.0121,"-1.32 %"
31-03-2020,0.9160,0.0084,"0.93 %"
30-03-2020,0.9175,0.0033,"0.36 %"
27-03-2020,0.9142,0.0046,"0.51 %"
26-03-2020,0.9096,0.0231,"2.61 %"
25-03-2020,0.8865,0.0104,"1.19 %"
24-03-2020,0.8761,0.0131,"1.52 %"
23-03-2020,0.8630,-0.0243,"-2.74 %"
20-03-2020,0.8873,0.0122,"1.39 %"
19-03-2020,0.8751,-0.0068,"-0.77 %"
18-03-2020,0.8819,-0.0279,"-3.07 %"
17-03-2020,0.9098,-0.0162,"-1.75 %"
16-03-2020,0.9260,-0.0174,"-1.84 %"
13-03-2020,0.9434,-0.0064,"-0.67 %"
12-03-2020,0.9498,-0.0382,"-3.87 %"
11-03-2020,0.9880,-0.0097,"-0.97 %"
10-03-2020,0.9977,-0.0074,"-0.74 %"
09-03-2020,1.0051,-0.0229,"-2.23 %"
06-03-2020,1.0280,-0.0048,"-0.46 %"
05-03-2020,1.0328,0.0010,"0.10 %"
04-03-2020,1.0318,-0.0043,"-0.42 %"
03-03-2020,1.0361,0.0188,"1.85 %"
02-03-2020,1.0173,0.0023,"0.23 %"
28-02-2020,1.0150,-0.0188,"-1.82 %"
26-02-2020,1.0380,-0.0102,"-0.97 %"
25-02-2020,1.0482,-0.0047,"-0.45 %"
24-02-2020,1.0529,-0.0065,"-0.61 %"
21-02-2020,1.0594,-0.0017,"-0.16 %"
20-02-2020,1.0611,0.0031,"0.29 %"
19-02-2020,1.0580,-0.0018,"-0.17 %"
18-02-2020,1.0598,-0.0002,"-0.02 %"
17-02-2020,1.0600,0.0012,"0.11 %"
14-02-2020,1.0588,-0.0003,"-0.03 %"
13-02-2020,1.0591,0.0020,"0.19 %"
12-02-2020,1.0571,-0.0004,"-0.04 %"
11-02-2020,1.0575,0.0033,"0.31 %"
10-02-2020,1.0542,0.0001,"0.01 %"
07-02-2020,1.0541,0.0020,"0.19 %"
06-02-2020,1.0521,0.0035,"0.33 %"
05-02-2020,1.0486,0.0006,"0.06 %"
04-02-2020,1.0480,0.0025,"0.24 %"
03-02-2020,1.0455,-0.0033,"-0.31 %"
