Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
07-03-2022,0.2472,-0.0033,"-1.32 %"
04-03-2022,0.2505,-0.0015,"-0.60 %"
03-03-2022,0.2520,0.0024,"0.96 %"
02-03-2022,0.2496,-0.0004,"-0.16 %"
01-03-2022,0.2500,0.0004,"0.16 %"
28-02-2022,0.2496,-0.0009,"-0.36 %"
25-02-2022,0.2505,0.0029,"1.17 %"
24-02-2022,0.2476,-0.0037,"-1.47 %"
23-02-2022,0.2513,0.0024,"0.96 %"
22-02-2022,0.2489,-0.0031,"-1.23 %"
21-02-2022,0.2520,-0.0028,"-1.10 %"
18-02-2022,0.2548,0.0000,"0.00 %"
17-02-2022,0.2548,-0.0002,"-0.08 %"
16-02-2022,0.2550,0.0006,"0.24 %"
15-02-2022,0.2544,0.0030,"1.19 %"
14-02-2022,0.2514,-0.0022,"-0.87 %"
11-02-2022,0.2536,-0.0009,"-0.35 %"
10-02-2022,0.2545,0.0025,"0.99 %"
09-02-2022,0.2520,0.0033,"1.33 %"
08-02-2022,0.2487,-0.0002,"-0.08 %"
07-02-2022,0.2489,0.0002,"0.08 %"
04-02-2022,0.2487,0.0011,"0.44 %"
03-02-2022,0.2476,0.0019,"0.77 %"
31-01-2022,0.2457,0.0007,"0.29 %"
28-01-2022,0.2450,-0.0005,"-0.20 %"
27-01-2022,0.2455,-0.0017,"-0.69 %"
26-01-2022,0.2472,0.0019,"0.77 %"
25-01-2022,0.2453,-0.0010,"-0.41 %"
24-01-2022,0.2463,-0.0012,"-0.48 %"
21-01-2022,0.2475,0.0006,"0.24 %"
20-01-2022,0.2469,0.0011,"0.45 %"
19-01-2022,0.2458,-0.0032,"-1.29 %"
17-01-2022,0.2490,-0.0007,"-0.28 %"
14-01-2022,0.2497,-0.0015,"-0.60 %"
13-01-2022,0.2512,0.0008,"0.32 %"
12-01-2022,0.2504,0.0014,"0.56 %"
11-01-2022,0.2490,0.0002,"0.08 %"
10-01-2022,0.2488,-0.0009,"-0.36 %"
07-01-2022,0.2497,0.0002,"0.08 %"
06-01-2022,0.2495,-0.0037,"-1.46 %"
05-01-2022,0.2532,-0.0015,"-0.59 %"
04-01-2022,0.2547,-0.0002,"-0.08 %"
03-01-2022,0.2549,-0.0001,"-0.04 %"
31-12-2021,0.2550,0.0013,"0.51 %"
30-12-2021,0.2537,0.0029,"1.16 %"
29-12-2021,0.2508,0.0000,"0.00 %"
28-12-2021,0.2508,0.0000,"0.00 %"
27-12-2021,0.2508,0.0000,"0.00 %"
24-12-2021,0.2508,0.0004,"0.16 %"
23-12-2021,0.2504,0.0026,"1.05 %"
22-12-2021,0.2478,-0.0004,"-0.16 %"
21-12-2021,0.2482,0.0019,"0.77 %"
20-12-2021,0.2463,-0.0030,"-1.20 %"
17-12-2021,0.2493,-0.0013,"-0.52 %"
16-12-2021,0.2506,0.0013,"0.52 %"
15-12-2021,0.2493,-0.0007,"-0.28 %"
14-12-2021,0.2500,-0.0004,"-0.16 %"
13-12-2021,0.2504,-0.0007,"-0.28 %"
10-12-2021,0.2511,-0.0007,"-0.28 %"
09-12-2021,0.2518,0.0011,"0.44 %"
08-12-2021,0.2507,0.0011,"0.44 %"
07-12-2021,0.2496,0.0030,"1.22 %"
06-12-2021,0.2466,-0.0009,"-0.36 %"
02-12-2021,0.2475,-0.0011,"-0.44 %"
01-12-2021,0.2486,-0.0002,"-0.08 %"
30-11-2021,0.2488,0.0002,"0.08 %"
29-11-2021,0.2486,-0.0014,"-0.56 %"
26-11-2021,0.2500,-0.0048,"-1.88 %"
25-11-2021,0.2548,0.0000,"0.00 %"
24-11-2021,0.2548,-0.0019,"-0.74 %"
23-11-2021,0.2567,-0.0005,"-0.19 %"
22-11-2021,0.2572,0.0007,"0.27 %"
19-11-2021,0.2565,0.0002,"0.08 %"
18-11-2021,0.2563,0.0004,"0.16 %"
17-11-2021,0.2559,-0.0015,"-0.58 %"
16-11-2021,0.2574,0.0013,"0.51 %"
15-11-2021,0.2561,0.0004,"0.16 %"
12-11-2021,0.2557,0.0013,"0.51 %"
11-11-2021,0.2544,-0.0015,"-0.59 %"
10-11-2021,0.2559,-0.0006,"-0.23 %"
09-11-2021,0.2565,0.0006,"0.23 %"
08-11-2021,0.2559,0.0013,"0.51 %"
05-11-2021,0.2546,0.0006,"0.24 %"
03-11-2021,0.2540,0.0000,"0.00 %"
02-11-2021,0.2540,0.0016,"0.63 %"
01-11-2021,0.2524,-0.0031,"-1.21 %"
29-10-2021,0.2555,0.0006,"0.24 %"
28-10-2021,0.2549,-0.0004,"-0.16 %"
27-10-2021,0.2553,-0.0009,"-0.35 %"
26-10-2021,0.2562,-0.0004,"-0.16 %"
25-10-2021,0.2566,0.0000,"0.00 %"
22-10-2021,0.2566,0.0000,"0.00 %"
21-10-2021,0.2566,-0.0005,"-0.19 %"
20-10-2021,0.2571,0.0011,"0.43 %"
18-10-2021,0.2560,-0.0002,"-0.08 %"
15-10-2021,0.2562,-0.0007,"-0.27 %"
14-10-2021,0.2569,0.0031,"1.22 %"
13-10-2021,0.2538,0.0008,"0.32 %"
12-10-2021,0.2530,0.0022,"0.88 %"
11-10-2021,0.2508,0.0004,"0.16 %"
08-10-2021,0.2504,0.0011,"0.44 %"
07-10-2021,0.2493,0.0015,"0.61 %"
06-10-2021,0.2478,0.0013,"0.53 %"
05-10-2021,0.2465,-0.0002,"-0.08 %"
04-10-2021,0.2467,0.0013,"0.53 %"
01-10-2021,0.2454,-0.0011,"-0.45 %"
30-09-2021,0.2465,0.0007,"0.28 %"
29-09-2021,0.2458,0.0002,"0.08 %"
28-09-2021,0.2456,-0.0013,"-0.53 %"
27-09-2021,0.2469,-0.0018,"-0.72 %"
24-09-2021,0.2487,0.0002,"0.08 %"
23-09-2021,0.2485,0.0015,"0.61 %"
22-09-2021,0.2470,0.0018,"0.73 %"
21-09-2021,0.2452,0.0006,"0.25 %"
20-09-2021,0.2446,-0.0028,"-1.13 %"
17-09-2021,0.2474,0.0004,"0.16 %"
15-09-2021,0.2470,-0.0005,"-0.20 %"
14-09-2021,0.2475,0.0011,"0.45 %"
13-09-2021,0.2464,-0.0014,"-0.56 %"
10-09-2021,0.2478,0.0007,"0.28 %"
09-09-2021,0.2471,0.0000,"0.00 %"
08-09-2021,0.2471,-0.0009,"-0.36 %"
07-09-2021,0.2480,-0.0002,"-0.08 %"
06-09-2021,0.2482,0.0011,"0.45 %"
03-09-2021,0.2471,0.0013,"0.53 %"
02-09-2021,0.2458,0.0004,"0.16 %"
01-09-2021,0.2454,-0.0004,"-0.16 %"
30-08-2021,0.2458,0.0028,"1.15 %"
27-08-2021,0.2430,0.0007,"0.29 %"
26-08-2021,0.2423,0.0002,"0.08 %"
25-08-2021,0.2421,0.0018,"0.75 %"
24-08-2021,0.2403,0.0019,"0.80 %"
23-08-2021,0.2384,0.0013,"0.55 %"
20-08-2021,0.2371,0.0005,"0.21 %"
19-08-2021,0.2366,-0.0022,"-0.92 %"
18-08-2021,0.2388,0.0017,"0.72 %"
17-08-2021,0.2371,0.0013,"0.55 %"
16-08-2021,0.2358,-0.0011,"-0.46 %"
13-08-2021,0.2369,-0.0009,"-0.38 %"
12-08-2021,0.2378,0.0011,"0.46 %"
11-08-2021,0.2367,0.0005,"0.21 %"
09-08-2021,0.2362,-0.0005,"-0.21 %"
06-08-2021,0.2367,-0.0006,"-0.25 %"
05-08-2021,0.2373,-0.0011,"-0.46 %"
04-08-2021,0.2384,0.0004,"0.17 %"
03-08-2021,0.2380,0.0022,"0.93 %"
02-08-2021,0.2358,0.0000,"0.00 %"
30-07-2021,0.2358,-0.0007,"-0.30 %"
29-07-2021,0.2365,0.0000,"0.00 %"
28-07-2021,0.2365,-0.0008,"-0.34 %"
27-07-2021,0.2373,-0.0021,"-0.88 %"
26-07-2021,0.2394,0.0002,"0.08 %"
23-07-2021,0.2392,-0.0013,"-0.54 %"
22-07-2021,0.2405,0.0026,"1.09 %"
21-07-2021,0.2379,-0.0006,"-0.25 %"
19-07-2021,0.2385,-0.0013,"-0.54 %"
16-07-2021,0.2398,0.0002,"0.08 %"
15-07-2021,0.2396,0.0004,"0.17 %"
14-07-2021,0.2392,-0.0007,"-0.29 %"
13-07-2021,0.2399,0.0007,"0.29 %"
12-07-2021,0.2392,0.0009,"0.38 %"
09-07-2021,0.2383,0.0008,"0.34 %"
08-07-2021,0.2375,-0.0035,"-1.45 %"
07-07-2021,0.2410,-0.0007,"-0.29 %"
06-07-2021,0.2417,0.0013,"0.54 %"
05-07-2021,0.2404,0.0007,"0.29 %"
02-07-2021,0.2397,-0.0015,"-0.62 %"
01-07-2021,0.2412,0.0004,"0.17 %"
30-06-2021,0.2408,-0.0004,"-0.17 %"
29-06-2021,0.2412,0.0010,"0.42 %"
28-06-2021,0.2402,-0.0013,"-0.54 %"
25-06-2021,0.2415,0.0005,"0.21 %"
24-06-2021,0.2410,-0.0018,"-0.74 %"
23-06-2021,0.2428,-0.0013,"-0.53 %"
22-06-2021,0.2441,-0.0002,"-0.08 %"
21-06-2021,0.2443,-0.0018,"-0.73 %"
18-06-2021,0.2461,0.0002,"0.08 %"
16-06-2021,0.2491,-0.0007,"-0.28 %"
15-06-2021,0.2498,0.0004,"0.16 %"
14-06-2021,0.2494,-0.0004,"-0.16 %"
11-06-2021,0.2498,0.0009,"0.36 %"
10-06-2021,0.2489,0.0004,"0.16 %"
09-06-2021,0.2485,-0.0011,"-0.44 %"
08-06-2021,0.2496,0.0004,"0.16 %"
04-06-2021,0.2492,-0.0013,"-0.52 %"
03-06-2021,0.2505,-0.0002,"-0.08 %"
02-06-2021,0.2507,0.0018,"0.72 %"
01-06-2021,0.2489,0.0017,"0.69 %"
31-05-2021,0.2472,0.0014,"0.57 %"
28-05-2021,0.2458,-0.0003,"-0.12 %"
27-05-2021,0.2461,0.0020,"0.82 %"
24-05-2021,0.2434,0.0021,"0.87 %"
21-05-2021,0.2413,-0.0013,"-0.54 %"
20-05-2021,0.2426,-0.0006,"-0.25 %"
19-05-2021,0.2432,-0.0026,"-1.06 %"
18-05-2021,0.2458,0.0021,"0.86 %"
17-05-2021,0.2437,-0.0030,"-1.22 %"
12-05-2021,0.2467,-0.0011,"-0.44 %"
11-05-2021,0.2478,-0.0020,"-0.80 %"
10-05-2021,0.2498,0.0007,"0.28 %"
07-05-2021,0.2491,0.0006,"0.24 %"
06-05-2021,0.2485,0.0013,"0.53 %"
05-05-2021,0.2472,-0.0015,"-0.60 %"
04-05-2021,0.2487,-0.0028,"-1.11 %"
03-05-2021,0.2515,0.0000,"0.00 %"
30-04-2021,0.2515,0.0002,"0.08 %"
28-04-2021,0.2513,-0.0002,"-0.08 %"
27-04-2021,0.2515,-0.0014,"-0.55 %"
26-04-2021,0.2529,0.0011,"0.44 %"
23-04-2021,0.2518,0.0000,"0.00 %"
22-04-2021,0.2518,-0.0004,"-0.16 %"
21-04-2021,0.2522,-0.0016,"-0.63 %"
20-04-2021,0.2538,0.0000,"0.00 %"
19-04-2021,0.2538,0.0011,"0.44 %"
16-04-2021,0.2527,0.0015,"0.60 %"
15-04-2021,0.2512,-0.0002,"-0.08 %"
14-04-2021,0.2514,0.0011,"0.44 %"
13-04-2021,0.2503,-0.0002,"-0.08 %"
12-04-2021,0.2505,-0.0024,"-0.95 %"
09-04-2021,0.2529,0.0004,"0.16 %"
08-04-2021,0.2525,-0.0009,"-0.36 %"
07-04-2021,0.2534,0.0000,"0.00 %"
06-04-2021,0.2534,0.0000,"0.00 %"
05-04-2021,0.2534,0.0000,"0.00 %"
02-04-2021,0.2534,0.0000,"0.00 %"
01-04-2021,0.2534,0.0007,"0.28 %"
31-03-2021,0.2527,-0.0011,"-0.43 %"
30-03-2021,0.2538,-0.0011,"-0.43 %"
29-03-2021,0.2549,0.0004,"0.16 %"
26-03-2021,0.2545,0.0015,"0.59 %"
25-03-2021,0.2530,-0.0002,"-0.08 %"
24-03-2021,0.2532,-0.0009,"-0.35 %"
23-03-2021,0.2541,-0.0013,"-0.51 %"
22-03-2021,0.2554,-0.0018,"-0.70 %"
19-03-2021,0.2572,0.0003,"0.12 %"
18-03-2021,0.2569,0.0020,"0.78 %"
17-03-2021,0.2549,0.0000,"0.00 %"
16-03-2021,0.2549,0.0011,"0.43 %"
15-03-2021,0.2538,-0.0011,"-0.43 %"
12-03-2021,0.2549,-0.0007,"-0.27 %"
11-03-2021,0.2556,0.0005,"0.20 %"
10-03-2021,0.2551,0.0026,"1.03 %"
09-03-2021,0.2525,0.0004,"0.16 %"
08-03-2021,0.2521,-0.0017,"-0.67 %"
05-03-2021,0.2538,-0.0031,"-1.21 %"
04-03-2021,0.2569,-0.0033,"-1.27 %"
03-03-2021,0.2602,0.0031,"1.21 %"
02-03-2021,0.2571,0.0002,"0.08 %"
01-03-2021,0.2569,0.0002,"0.08 %"
26-02-2021,0.2567,-0.0031,"-1.19 %"
25-02-2021,0.2598,0.0034,"1.33 %"
24-02-2021,0.2564,-0.0023,"-0.89 %"
23-02-2021,0.2587,0.0023,"0.90 %"
22-02-2021,0.2564,-0.0023,"-0.89 %"
19-02-2021,0.2587,0.0009,"0.35 %"
18-02-2021,0.2578,-0.0018,"-0.69 %"
17-02-2021,0.2596,-0.0031,"-1.18 %"
16-02-2021,0.2627,0.0009,"0.34 %"
15-02-2021,0.2618,0.0013,"0.50 %"
11-02-2021,0.2605,0.0006,"0.23 %"
10-02-2021,0.2599,-0.0004,"-0.15 %"
09-02-2021,0.2603,-0.0001,"-0.04 %"
08-02-2021,0.2604,0.0012,"0.46 %"
05-02-2021,0.2592,0.0015,"0.58 %"
04-02-2021,0.2577,-0.0013,"-0.50 %"
03-02-2021,0.2590,0.0007,"0.27 %"
02-02-2021,0.2583,0.0044,"1.73 %"
29-01-2021,0.2539,-0.0045,"-1.74 %"
27-01-2021,0.2584,0.0003,"0.12 %"
26-01-2021,0.2581,-0.0007,"-0.27 %"
25-01-2021,0.2588,-0.0029,"-1.11 %"
22-01-2021,0.2617,-0.0023,"-0.87 %"
21-01-2021,0.2640,0.0003,"0.11 %"
20-01-2021,0.2637,0.0020,"0.76 %"
19-01-2021,0.2617,-0.0005,"-0.19 %"
18-01-2021,0.2622,-0.0011,"-0.42 %"
15-01-2021,0.2633,-0.0013,"-0.49 %"
14-01-2021,0.2646,0.0013,"0.49 %"
13-01-2021,0.2633,0.0028,"1.07 %"
12-01-2021,0.2605,-0.0015,"-0.57 %"
11-01-2021,0.2620,-0.0009,"-0.34 %"
08-01-2021,0.2629,0.0022,"0.84 %"
07-01-2021,0.2607,0.0017,"0.66 %"
06-01-2021,0.2590,-0.0026,"-0.99 %"
05-01-2021,0.2616,0.0006,"0.23 %"
04-01-2021,0.2610,0.0022,"0.85 %"
31-12-2020,0.2588,-0.0011,"-0.42 %"
30-12-2020,0.2599,0.0029,"1.13 %"
29-12-2020,0.2570,0.0000,"0.00 %"
28-12-2020,0.2570,0.0000,"0.00 %"
24-12-2020,0.2570,0.0008,"0.31 %"
23-12-2020,0.2562,0.0000,"0.00 %"
22-12-2020,0.2562,-0.0042,"-1.61 %"
21-12-2020,0.2604,-0.0024,"-0.91 %"
18-12-2020,0.2628,-0.0018,"-0.68 %"
17-12-2020,0.2646,-0.0008,"-0.30 %"
16-12-2020,0.2654,0.0032,"1.22 %"
15-12-2020,0.2622,0.0007,"0.27 %"
14-12-2020,0.2615,-0.0011,"-0.42 %"
11-12-2020,0.2626,0.0006,"0.23 %"
10-12-2020,0.2620,-0.0013,"-0.49 %"
09-12-2020,0.2633,-0.0002,"-0.08 %"
08-12-2020,0.2635,0.0005,"0.19 %"
07-12-2020,0.2630,0.0010,"0.38 %"
04-12-2020,0.2620,0.0013,"0.50 %"
03-12-2020,0.2607,0.0011,"0.42 %"
02-12-2020,0.2596,0.0004,"0.15 %"
01-12-2020,0.2592,0.0031,"1.21 %"
30-11-2020,0.2561,-0.0037,"-1.42 %"
27-11-2020,0.2598,-0.0005,"-0.19 %"
26-11-2020,0.2603,0.0040,"1.56 %"
25-11-2020,0.2563,0.0002,"0.08 %"
24-11-2020,0.2561,-0.0018,"-0.70 %"
23-11-2020,0.2579,0.0032,"1.26 %"
20-11-2020,0.2547,0.0025,"0.99 %"
19-11-2020,0.2522,-0.0013,"-0.51 %"
18-11-2020,0.2535,0.0003,"0.12 %"
17-11-2020,0.2532,0.0021,"0.84 %"
16-11-2020,0.2511,0.0004,"0.16 %"
13-11-2020,0.2507,0.0005,"0.20 %"
12-11-2020,0.2502,-0.0005,"-0.20 %"
11-11-2020,0.2507,0.0000,"0.00 %"
10-11-2020,0.2507,0.0020,"0.80 %"
09-11-2020,0.2487,0.0033,"1.34 %"
06-11-2020,0.2454,0.0022,"0.90 %"
05-11-2020,0.2432,0.0088,"3.75 %"
04-11-2020,0.2344,0.0000,"0.00 %"
03-11-2020,0.2344,0.0011,"0.47 %"
02-11-2020,0.2333,-0.0015,"-0.64 %"
30-10-2020,0.2348,-0.0029,"-1.22 %"
28-10-2020,0.2377,-0.0004,"-0.17 %"
27-10-2020,0.2381,-0.0007,"-0.29 %"
26-10-2020,0.2388,0.0000,"0.00 %"
23-10-2020,0.2388,-0.0016,"-0.67 %"
22-10-2020,0.2404,0.0003,"0.12 %"
21-10-2020,0.2401,-0.0014,"-0.58 %"
20-10-2020,0.2415,-0.0006,"-0.25 %"
19-10-2020,0.2421,0.0006,"0.25 %"
16-10-2020,0.2415,-0.0007,"-0.29 %"
15-10-2020,0.2422,-0.0023,"-0.94 %"
14-10-2020,0.2445,0.0015,"0.62 %"
13-10-2020,0.2430,0.0009,"0.37 %"
12-10-2020,0.2421,0.0000,"0.00 %"
09-10-2020,0.2421,0.0013,"0.54 %"
08-10-2020,0.2408,0.0024,"1.01 %"
07-10-2020,0.2384,0.0000,"0.00 %"
06-10-2020,0.2384,0.0002,"0.08 %"
05-10-2020,0.2382,0.0017,"0.72 %"
02-10-2020,0.2365,-0.0004,"-0.17 %"
01-10-2020,0.2369,0.0026,"1.11 %"
30-09-2020,0.2343,-0.0011,"-0.47 %"
29-09-2020,0.2354,-0.0006,"-0.25 %"
28-09-2020,0.2360,0.0002,"0.08 %"
25-09-2020,0.2358,0.0026,"1.11 %"
24-09-2020,0.2332,-0.0022,"-0.93 %"
23-09-2020,0.2354,-0.0005,"-0.21 %"
22-09-2020,0.2359,-0.0019,"-0.80 %"
21-09-2020,0.2378,-0.0020,"-0.83 %"
18-09-2020,0.2398,0.0022,"0.93 %"
17-09-2020,0.2376,-0.0017,"-0.71 %"
15-09-2020,0.2393,0.0026,"1.10 %"
14-09-2020,0.2367,0.0032,"1.37 %"
11-09-2020,0.2335,0.0043,"1.88 %"
10-09-2020,0.2292,-0.0041,"-1.76 %"
09-09-2020,0.2333,-0.0036,"-1.52 %"
08-09-2020,0.2369,-0.0024,"-1.00 %"
07-09-2020,0.2393,-0.0002,"-0.08 %"
04-09-2020,0.2395,-0.0011,"-0.46 %"
03-09-2020,0.2406,-0.0026,"-1.07 %"
02-09-2020,0.2432,-0.0002,"-0.08 %"
01-09-2020,0.2434,0.0007,"0.29 %"
28-08-2020,0.2427,-0.0011,"-0.45 %"
27-08-2020,0.2438,0.0006,"0.25 %"
26-08-2020,0.2432,0.0005,"0.21 %"
25-08-2020,0.2427,-0.0009,"-0.37 %"
24-08-2020,0.2436,0.0004,"0.16 %"
21-08-2020,0.2432,0.0007,"0.29 %"
19-08-2020,0.2425,-0.0005,"-0.21 %"
18-08-2020,0.2430,0.0043,"1.80 %"
17-08-2020,0.2387,-0.0013,"-0.54 %"
14-08-2020,0.2400,-0.0023,"-0.95 %"
13-08-2020,0.2423,0.0026,"1.08 %"
12-08-2020,0.2397,-0.0041,"-1.68 %"
11-08-2020,0.2438,0.0008,"0.33 %"
10-08-2020,0.2430,-0.0013,"-0.53 %"
07-08-2020,0.2443,-0.0022,"-0.89 %"
06-08-2020,0.2465,0.0022,"0.90 %"
05-08-2020,0.2443,0.0028,"1.16 %"
04-08-2020,0.2415,-0.0006,"-0.25 %"
03-08-2020,0.2421,0.0004,"0.17 %"
30-07-2020,0.2417,-0.0009,"-0.37 %"
29-07-2020,0.2426,0.0007,"0.29 %"
28-07-2020,0.2419,0.0022,"0.92 %"
27-07-2020,0.2397,0.0035,"1.48 %"
24-07-2020,0.2362,-0.0039,"-1.62 %"
23-07-2020,0.2401,0.0034,"1.44 %"
22-07-2020,0.2367,-0.0008,"-0.34 %"
21-07-2020,0.2375,0.0019,"0.81 %"
20-07-2020,0.2356,0.0018,"0.77 %"
17-07-2020,0.2338,0.0041,"1.78 %"
16-07-2020,0.2297,-0.0037,"-1.59 %"
15-07-2020,0.2334,-0.0006,"-0.26 %"
14-07-2020,0.2340,-0.0018,"-0.76 %"
13-07-2020,0.2358,0.0021,"0.90 %"
10-07-2020,0.2337,-0.0006,"-0.26 %"
09-07-2020,0.2343,0.0006,"0.26 %"
08-07-2020,0.2337,0.0009,"0.39 %"
07-07-2020,0.2328,0.0000,"0.00 %"
06-07-2020,0.2328,0.0030,"1.31 %"
03-07-2020,0.2298,0.0004,"0.17 %"
02-07-2020,0.2294,0.0028,"1.24 %"
01-07-2020,0.2266,0.0019,"0.85 %"
30-06-2020,0.2247,0.0017,"0.76 %"
29-06-2020,0.2230,0.0009,"0.41 %"
26-06-2020,0.2221,-0.0009,"-0.40 %"
25-06-2020,0.2230,-0.0024,"-1.06 %"
24-06-2020,0.2254,0.0003,"0.13 %"
23-06-2020,0.2251,-0.0005,"-0.22 %"
22-06-2020,0.2256,-0.0011,"-0.49 %"
19-06-2020,0.2267,0.0005,"0.22 %"
18-06-2020,0.2262,-0.0019,"-0.83 %"
17-06-2020,0.2281,0.0002,"0.09 %"
16-06-2020,0.2279,0.0050,"2.24 %"
15-06-2020,0.2229,-0.0054,"-2.37 %"
12-06-2020,0.2283,-0.0019,"-0.83 %"
11-06-2020,0.2302,-0.0031,"-1.33 %"
10-06-2020,0.2333,0.0001,"0.04 %"
09-06-2020,0.2332,0.0008,"0.34 %"
05-06-2020,0.2324,0.0024,"1.04 %"
04-06-2020,0.2300,0.0024,"1.05 %"
03-06-2020,0.2276,0.0027,"1.20 %"
02-06-2020,0.2249,0.0083,"3.83 %"
01-06-2020,0.2166,-0.0001,"-0.05 %"
29-05-2020,0.2167,0.0020,"0.93 %"
28-05-2020,0.2147,0.0000,"0.00 %"
27-05-2020,0.2147,0.0038,"1.80 %"
22-05-2020,0.2109,-0.0031,"-1.45 %"
21-05-2020,0.2140,0.0018,"0.85 %"
20-05-2020,0.2122,0.0002,"0.09 %"
19-05-2020,0.2120,0.0030,"1.44 %"
18-05-2020,0.2090,0.0023,"1.11 %"
15-05-2020,0.2067,0.0009,"0.44 %"
14-05-2020,0.2058,-0.0011,"-0.53 %"
13-05-2020,0.2069,0.0013,"0.63 %"
12-05-2020,0.2056,0.0013,"0.64 %"
08-05-2020,0.2043,-0.0003,"-0.15 %"
06-05-2020,0.2046,-0.0006,"-0.29 %"
05-05-2020,0.2052,-0.0033,"-1.58 %"
04-05-2020,0.2085,0.0000,"0.00 %"
30-04-2020,0.2085,0.0054,"2.66 %"
29-04-2020,0.2031,0.0033,"1.65 %"
28-04-2020,0.1998,-0.0002,"-0.10 %"
27-04-2020,0.2000,0.0015,"0.76 %"
24-04-2020,0.1985,-0.0015,"-0.75 %"
23-04-2020,0.2000,0.0008,"0.40 %"
22-04-2020,0.1992,0.0013,"0.66 %"
21-04-2020,0.1979,-0.0041,"-2.03 %"
20-04-2020,0.2020,0.0002,"0.10 %"
17-04-2020,0.2018,0.0039,"1.97 %"
16-04-2020,0.1979,-0.0022,"-1.10 %"
15-04-2020,0.2001,-0.0002,"-0.10 %"
14-04-2020,0.2003,0.0039,"1.99 %"
13-04-2020,0.1964,-0.0001,"-0.05 %"
10-04-2020,0.1965,0.0001,"0.05 %"
09-04-2020,0.1964,0.0028,"1.45 %"
08-04-2020,0.1936,-0.0037,"-1.88 %"
07-04-2020,0.1973,0.0054,"2.81 %"
06-04-2020,0.1919,0.0022,"1.16 %"
03-04-2020,0.1897,0.0000,"0.00 %"
02-04-2020,0.1897,0.0028,"1.50 %"
01-04-2020,0.1869,-0.0033,"-1.74 %"
31-03-2020,0.1902,0.0052,"2.81 %"
30-03-2020,0.1850,-0.0037,"-1.96 %"
27-03-2020,0.1887,0.0026,"1.40 %"
26-03-2020,0.1861,0.0056,"3.10 %"
25-03-2020,0.1805,0.0058,"3.32 %"
24-03-2020,0.1747,0.0041,"2.40 %"
23-03-2020,0.1706,-0.0117,"-6.42 %"
20-03-2020,0.1823,0.0094,"5.44 %"
19-03-2020,0.1729,-0.0079,"-4.37 %"
18-03-2020,0.1808,-0.0072,"-3.83 %"
17-03-2020,0.1880,-0.0001,"-0.05 %"
16-03-2020,0.1881,-0.0110,"-5.52 %"
13-03-2020,0.1991,-0.0054,"-2.64 %"
12-03-2020,0.2045,-0.0098,"-4.57 %"
11-03-2020,0.2143,-0.0004,"-0.19 %"
10-03-2020,0.2147,0.0010,"0.47 %"
09-03-2020,0.2137,-0.0166,"-7.21 %"
06-03-2020,0.2303,-0.0026,"-1.12 %"
05-03-2020,0.2329,0.0004,"0.17 %"
04-03-2020,0.2325,0.0038,"1.66 %"
03-03-2020,0.2287,0.0028,"1.24 %"
02-03-2020,0.2259,-0.0008,"-0.35 %"
28-02-2020,0.2267,-0.0054,"-2.33 %"
26-02-2020,0.2317,-0.0039,"-1.66 %"
25-02-2020,0.2356,0.0015,"0.64 %"
24-02-2020,0.2341,-0.0052,"-2.17 %"
21-02-2020,0.2393,-0.0016,"-0.66 %"
20-02-2020,0.2409,-0.0020,"-0.82 %"
19-02-2020,0.2429,-0.0005,"-0.21 %"
18-02-2020,0.2434,-0.0019,"-0.77 %"
17-02-2020,0.2453,-0.0005,"-0.20 %"
14-02-2020,0.2458,0.0000,"0.00 %"
13-02-2020,0.2458,-0.0018,"-0.73 %"
12-02-2020,0.2476,0.0011,"0.45 %"
11-02-2020,0.2465,0.0008,"0.33 %"
10-02-2020,0.2457,-0.0013,"-0.53 %"
07-02-2020,0.2470,-0.0021,"-0.84 %"
06-02-2020,0.2491,-0.0005,"-0.20 %"
05-02-2020,0.2496,-0.0004,"-0.16 %"
04-02-2020,0.2500,0.0000,"0.00 %"
03-02-2020,0.2500,0.0000,"0.00 %"
31-01-2020,0.2500,0.0000,"0.00 %"
30-01-2020,0.2500,0.0000,"0.00 %"
29-01-2020,0.2500,0.0000,"0.00 %"
28-01-2020,0.2500,0.0000,"0.00 %"
24-01-2020,0.2500,0.0000,"0.00 %"
23-01-2020,0.2500,0.0000,"0.00 %"
22-01-2020,0.2500,0.0000,"0.00 %"
21-01-2020,0.2500,0.0000,"0.00 %"
20-01-2020,0.2500,0.0000,"0.00 %"
17-01-2020,0.2500,0.0000,"0.00 %"
16-01-2020,0.2500,0.0000,"0.00 %"
15-01-2020,0.2500,0.0000,"0.00 %"
01-01-1970,0.2190,0.0030,"1.39 %"
,,,
,,,
