Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-04-2022,0.9606,0.0002,"0.02 %"
26-04-2022,0.9604,-0.0001,"-0.01 %"
25-04-2022,0.9605,0.0016,"0.17 %"
22-04-2022,0.9589,0.0009,"0.09 %"
21-04-2022,0.9580,0.0010,"0.10 %"
20-04-2022,0.9570,0.0005,"0.05 %"
18-04-2022,0.9565,0.0002,"0.02 %"
15-04-2022,0.9563,0.0001,"0.01 %"
14-04-2022,0.9562,0.0004,"0.04 %"
13-04-2022,0.9558,0.0002,"0.02 %"
12-04-2022,0.9556,-0.0002,"-0.02 %"
11-04-2022,0.9558,-0.0003,"-0.03 %"
08-04-2022,0.9561,-0.0006,"-0.06 %"
07-04-2022,0.9567,0.0004,"0.04 %"
06-04-2022,0.9563,-0.0012,"-0.13 %"
05-04-2022,0.9575,-0.0006,"-0.06 %"
04-04-2022,0.9581,0.0003,"0.03 %"
01-04-2022,0.9578,0.0001,"0.01 %"
31-03-2022,0.9577,0.0007,"0.07 %"
30-03-2022,0.9570,0.0005,"0.05 %"
29-03-2022,0.9565,0.0002,"0.02 %"
28-03-2022,0.9563,-0.0005,"-0.05 %"
25-03-2022,0.9568,-0.0009,"-0.09 %"
24-03-2022,0.9577,0.0007,"0.07 %"
23-03-2022,0.9570,0.0003,"0.03 %"
22-03-2022,0.9567,-0.0001,"-0.01 %"
21-03-2022,0.9568,0.0005,"0.05 %"
18-03-2022,0.9563,0.0004,"0.04 %"
17-03-2022,0.9559,0.0020,"0.21 %"
16-03-2022,0.9539,-0.0008,"-0.08 %"
15-03-2022,0.9547,-0.0017,"-0.18 %"
14-03-2022,0.9564,-0.0002,"-0.02 %"
11-03-2022,0.9566,0.0005,"0.05 %"
10-03-2022,0.9561,0.0008,"0.08 %"
09-03-2022,0.9553,-0.0005,"-0.05 %"
08-03-2022,0.9558,-0.0019,"-0.20 %"
07-03-2022,0.9577,-0.0012,"-0.13 %"
04-03-2022,0.9589,-0.0012,"-0.12 %"
03-03-2022,0.9601,-0.0015,"-0.16 %"
02-03-2022,0.9616,-0.0005,"-0.05 %"
01-03-2022,0.9621,-0.0002,"-0.02 %"
28-02-2022,0.9623,0.0005,"0.05 %"
25-02-2022,0.9618,-0.0007,"-0.07 %"
24-02-2022,0.9625,0.0002,"0.02 %"
23-02-2022,0.9623,-0.0006,"-0.06 %"
22-02-2022,0.9629,0.0002,"0.02 %"
21-02-2022,0.9627,-0.0002,"-0.02 %"
18-02-2022,0.9629,-0.0003,"-0.03 %"
17-02-2022,0.9632,0.0007,"0.07 %"
16-02-2022,0.9625,-0.0001,"-0.01 %"
15-02-2022,0.9626,-0.0009,"-0.09 %"
14-02-2022,0.9635,0.0004,"0.04 %"
11-02-2022,0.9631,-0.0016,"-0.17 %"
10-02-2022,0.9647,0.0001,"0.01 %"
09-02-2022,0.9646,0.0002,"0.02 %"
08-02-2022,0.9644,-0.0006,"-0.06 %"
07-02-2022,0.9650,-0.0003,"-0.03 %"
04-02-2022,0.9653,-0.0009,"-0.09 %"
03-02-2022,0.9662,0.0003,"0.03 %"
31-01-2022,0.9659,0.0000,"0.00 %"
28-01-2022,0.9659,-0.0003,"-0.03 %"
27-01-2022,0.9662,-0.0004,"-0.04 %"
26-01-2022,0.9666,-0.0002,"-0.02 %"
25-01-2022,0.9668,0.0001,"0.01 %"
24-01-2022,0.9667,0.0003,"0.03 %"
21-01-2022,0.9664,0.0003,"0.03 %"
20-01-2022,0.9661,0.0008,"0.08 %"
19-01-2022,0.9653,-0.0001,"-0.01 %"
17-01-2022,0.9654,-0.0010,"-0.10 %"
14-01-2022,0.9664,-0.0001,"-0.01 %"
13-01-2022,0.9665,-0.0009,"-0.09 %"
12-01-2022,0.9674,-0.0002,"-0.02 %"
11-01-2022,0.9676,-0.0004,"-0.04 %"
10-01-2022,0.9680,-0.0010,"-0.10 %"
07-01-2022,0.9690,-0.0003,"-0.03 %"
06-01-2022,0.9693,-0.0006,"-0.06 %"
05-01-2022,0.9699,0.0003,"0.03 %"
04-01-2022,0.9696,-0.0003,"-0.03 %"
03-01-2022,0.9699,0.0009,"0.09 %"
31-12-2021,0.9690,-0.0004,"-0.04 %"
30-12-2021,0.9694,-0.0004,"-0.04 %"
29-12-2021,0.9698,0.0001,"0.01 %"
28-12-2021,0.9697,0.0003,"0.03 %"
27-12-2021,0.9694,-0.0006,"-0.06 %"
24-12-2021,0.9700,-0.0004,"-0.04 %"
23-12-2021,0.9704,-0.0007,"-0.07 %"
22-12-2021,0.9711,-0.0001,"-0.01 %"
21-12-2021,0.9712,-0.0011,"-0.11 %"
20-12-2021,0.9723,0.0004,"0.04 %"
17-12-2021,0.9719,0.0009,"0.09 %"
16-12-2021,0.9710,-0.0012,"-0.12 %"
15-12-2021,0.9722,-0.0004,"-0.04 %"
14-12-2021,0.9726,0.0006,"0.06 %"
13-12-2021,0.9720,0.0012,"0.12 %"
10-12-2021,0.9708,-0.0006,"-0.06 %"
09-12-2021,0.9714,-0.0008,"-0.08 %"
08-12-2021,0.9722,-0.0001,"-0.01 %"
07-12-2021,0.9723,-0.0002,"-0.02 %"
06-12-2021,0.9725,0.0003,"0.03 %"
02-12-2021,0.9722,0.0008,"0.08 %"
01-12-2021,0.9714,0.0006,"0.06 %"
30-11-2021,0.9708,-0.0014,"-0.14 %"
29-11-2021,0.9722,-0.0011,"-0.11 %"
26-11-2021,0.9733,0.0012,"0.12 %"
25-11-2021,0.9721,0.0014,"0.14 %"
24-11-2021,0.9707,0.0005,"0.05 %"
23-11-2021,0.9702,0.0005,"0.05 %"
22-11-2021,0.9697,0.0008,"0.08 %"
19-11-2021,0.9689,0.0003,"0.03 %"
18-11-2021,0.9686,0.0007,"0.07 %"
17-11-2021,0.9679,0.0012,"0.12 %"
16-11-2021,0.9667,0.0002,"0.02 %"
15-11-2021,0.9665,-0.0003,"-0.03 %"
12-11-2021,0.9668,-0.0002,"-0.02 %"
11-11-2021,0.9670,0.0005,"0.05 %"
10-11-2021,0.9665,0.0008,"0.08 %"
09-11-2021,0.9657,-0.0010,"-0.10 %"
08-11-2021,0.9667,-0.0003,"-0.03 %"
05-11-2021,0.9670,0.0001,"0.01 %"
03-11-2021,0.9669,0.0011,"0.11 %"
02-11-2021,0.9658,-0.0004,"-0.04 %"
01-11-2021,0.9662,0.0007,"0.07 %"
29-10-2021,0.9655,-0.0006,"-0.06 %"
28-10-2021,0.9661,0.0002,"0.02 %"
27-10-2021,0.9659,0.0006,"0.06 %"
26-10-2021,0.9653,-0.0001,"-0.01 %"
25-10-2021,0.9654,0.0001,"0.01 %"
22-10-2021,0.9653,-0.0003,"-0.03 %"
21-10-2021,0.9656,0.0000,"0.00 %"
20-10-2021,0.9656,-0.0009,"-0.09 %"
18-10-2021,0.9665,0.0004,"0.04 %"
15-10-2021,0.9661,0.0006,"0.06 %"
14-10-2021,0.9655,0.0004,"0.04 %"
13-10-2021,0.9651,-0.0002,"-0.02 %"
12-10-2021,0.9653,-0.0008,"-0.08 %"
11-10-2021,0.9661,-0.0018,"-0.19 %"
08-10-2021,0.9679,-0.0005,"-0.05 %"
07-10-2021,0.9684,-0.0005,"-0.05 %"
06-10-2021,0.9689,-0.0003,"-0.03 %"
05-10-2021,0.9692,-0.0025,"-0.26 %"
04-10-2021,0.9717,-0.0019,"-0.20 %"
01-10-2021,0.9736,-0.0007,"-0.07 %"
30-09-2021,0.9743,0.0027,"0.28 %"
29-09-2021,0.9716,-0.0011,"-0.11 %"
28-09-2021,0.9727,-0.0013,"-0.13 %"
27-09-2021,0.9740,-0.0007,"-0.07 %"
24-09-2021,0.9747,-0.0011,"-0.11 %"
23-09-2021,0.9758,0.0007,"0.07 %"
22-09-2021,0.9751,0.0018,"0.18 %"
21-09-2021,0.9733,-0.0004,"-0.04 %"
20-09-2021,0.9737,-0.0011,"-0.11 %"
17-09-2021,0.9748,-0.0013,"-0.13 %"
15-09-2021,0.9761,-0.0022,"-0.22 %"
14-09-2021,0.9783,-0.0002,"-0.02 %"
13-09-2021,0.9785,0.0017,"0.17 %"
10-09-2021,0.9768,-0.0001,"-0.01 %"
09-09-2021,0.9769,-0.0002,"-0.02 %"
08-09-2021,0.9771,-0.0002,"-0.02 %"
07-09-2021,0.9773,-0.0009,"-0.09 %"
06-09-2021,0.9772,-0.0005,"-0.05 %"
03-09-2021,0.9777,-0.0035,"-0.36 %"
02-09-2021,0.9812,-0.0002,"-0.02 %"
01-09-2021,0.9814,-0.0008,"-0.08 %"
30-08-2021,0.9822,-0.0034,"-0.34 %"
27-08-2021,0.9856,-0.0002,"-0.02 %"
26-08-2021,0.9858,0.0000,"0.00 %"
25-08-2021,0.9858,0.0000,"0.00 %"
24-08-2021,0.9858,0.0000,"0.00 %"
23-08-2021,0.9858,0.0000,"0.00 %"
20-08-2021,0.9858,0.0000,"0.00 %"
19-08-2021,0.9858,0.0000,"0.00 %"
18-08-2021,0.9858,0.0000,"0.00 %"
17-08-2021,0.9858,0.0000,"0.00 %"
16-08-2021,0.9858,0.0000,"0.00 %"
13-08-2021,0.9858,0.0000,"0.00 %"
12-08-2021,0.9858,0.0000,"0.00 %"
11-08-2021,0.9858,0.0000,"0.00 %"
09-08-2021,0.9858,0.0000,"0.00 %"
06-08-2021,0.9858,0.0000,"0.00 %"
05-08-2021,0.9858,0.0000,"0.00 %"
04-08-2021,0.9858,0.0000,"0.00 %"
03-08-2021,0.9858,0.0000,"0.00 %"
02-08-2021,0.9858,0.0000,"0.00 %"
30-07-2021,0.9858,0.0000,"0.00 %"
29-07-2021,0.9858,0.0000,"0.00 %"
28-07-2021,0.9858,0.0000,"0.00 %"
27-07-2021,0.9858,0.0000,"0.00 %"
26-07-2021,0.9858,0.0000,"0.00 %"
23-07-2021,0.9858,0.0000,"0.00 %"
22-07-2021,0.9858,0.0000,"0.00 %"
21-07-2021,0.9858,0.0000,"0.00 %"
19-07-2021,0.9858,0.0000,"0.00 %"
16-07-2021,0.9858,0.0000,"0.00 %"
15-07-2021,0.9858,0.0000,"0.00 %"
14-07-2021,0.9858,0.0000,"0.00 %"
13-07-2021,0.9858,0.0000,"0.00 %"
12-07-2021,0.9858,0.0000,"0.00 %"
09-07-2021,0.9858,0.0000,"0.00 %"
08-07-2021,0.9858,0.0000,"0.00 %"
07-07-2021,0.9858,0.0000,"0.00 %"
06-07-2021,0.9858,0.0000,"0.00 %"
05-07-2021,0.9858,0.0000,"0.00 %"
02-07-2021,0.9858,0.0000,"0.00 %"
01-07-2021,0.9858,-0.0001,"-0.01 %"
30-06-2021,0.9859,0.0000,"0.00 %"
29-06-2021,0.9859,0.0000,"0.00 %"
28-06-2021,0.9859,0.0000,"0.00 %"
25-06-2021,0.9859,0.0000,"0.00 %"
24-06-2021,0.9859,0.0000,"0.00 %"
23-06-2021,0.9859,0.0000,"0.00 %"
22-06-2021,0.9859,0.0000,"0.00 %"
21-06-2021,0.9859,0.0000,"0.00 %"
18-06-2021,0.9859,0.0000,"0.00 %"
16-06-2021,0.9859,0.0000,"0.00 %"
15-06-2021,0.9859,0.0000,"0.00 %"
14-06-2021,0.9859,0.0000,"0.00 %"
11-06-2021,0.9859,0.0000,"0.00 %"
10-06-2021,0.9859,0.0000,"0.00 %"
09-06-2021,0.9859,0.0000,"0.00 %"
08-06-2021,0.9859,0.0000,"0.00 %"
04-06-2021,0.9859,0.0000,"0.00 %"
03-06-2021,0.9859,0.0000,"0.00 %"
02-06-2021,0.9859,0.0000,"0.00 %"
01-06-2021,0.9859,0.0000,"0.00 %"
31-05-2021,0.9859,0.0000,"0.00 %"
28-05-2021,0.9859,0.0000,"0.00 %"
27-05-2021,0.9859,0.0000,"0.00 %"
24-05-2021,0.9859,0.0000,"0.00 %"
21-05-2021,0.9859,0.0000,"0.00 %"
20-05-2021,0.9859,0.0000,"0.00 %"
19-05-2021,0.9859,0.0000,"0.00 %"
18-05-2021,0.9859,0.0000,"0.00 %"
17-05-2021,0.9859,0.0000,"0.00 %"
12-05-2021,0.9859,0.0000,"0.00 %"
11-05-2021,0.9859,0.0000,"0.00 %"
10-05-2021,0.9859,0.0000,"0.00 %"
07-05-2021,0.9859,0.0000,"0.00 %"
06-05-2021,0.9859,0.0000,"0.00 %"
05-05-2021,0.9859,0.0000,"0.00 %"
04-05-2021,0.9859,0.0000,"0.00 %"
03-05-2021,0.9859,0.0000,"0.00 %"
30-04-2021,0.9859,0.0000,"0.00 %"
28-04-2021,0.9859,0.0000,"0.00 %"
27-04-2021,0.9859,0.0000,"0.00 %"
26-04-2021,0.9859,0.0000,"0.00 %"
23-04-2021,0.9859,0.0000,"0.00 %"
22-04-2021,0.9859,0.0000,"0.00 %"
21-04-2021,0.9859,0.0000,"0.00 %"
20-04-2021,0.9859,0.0000,"0.00 %"
19-04-2021,0.9859,0.0000,"0.00 %"
16-04-2021,0.9859,0.0000,"0.00 %"
15-04-2021,0.9859,0.0000,"0.00 %"
14-04-2021,0.9859,0.0000,"0.00 %"
13-04-2021,0.9859,0.0000,"0.00 %"
12-04-2021,0.9859,0.0000,"0.00 %"
09-04-2021,0.9859,-0.0001,"-0.01 %"
08-04-2021,0.9860,0.0000,"0.00 %"
07-04-2021,0.9860,0.0001,"0.01 %"
06-04-2021,0.9859,-0.0001,"-0.01 %"
05-04-2021,0.9860,0.0000,"0.00 %"
02-04-2021,0.9860,0.0000,"0.00 %"
01-04-2021,0.9860,0.0000,"0.00 %"
31-03-2021,0.9860,0.0000,"0.00 %"
30-03-2021,0.9860,0.0000,"0.00 %"
29-03-2021,0.9860,0.0000,"0.00 %"
26-03-2021,0.9860,0.0000,"0.00 %"
25-03-2021,0.9860,0.0000,"0.00 %"
24-03-2021,0.9860,0.0000,"0.00 %"
23-03-2021,0.9860,0.0000,"0.00 %"
22-03-2021,0.9860,0.0000,"0.00 %"
19-03-2021,0.9860,0.0000,"0.00 %"
18-03-2021,0.9860,0.0000,"0.00 %"
17-03-2021,0.9860,0.0000,"0.00 %"
16-03-2021,0.9860,0.0000,"0.00 %"
15-03-2021,0.9860,0.0000,"0.00 %"
12-03-2021,0.9860,0.0000,"0.00 %"
11-03-2021,0.9860,0.0000,"0.00 %"
10-03-2021,0.9860,0.0000,"0.00 %"
09-03-2021,0.9860,0.0000,"0.00 %"
08-03-2021,0.9860,0.0000,"0.00 %"
05-03-2021,0.9860,0.0000,"0.00 %"
04-03-2021,0.9860,0.0000,"0.00 %"
03-03-2021,0.9860,0.0000,"0.00 %"
02-03-2021,0.9860,0.0000,"0.00 %"
01-03-2021,0.9860,0.0000,"0.00 %"
26-02-2021,0.9860,0.0000,"0.00 %"
25-02-2021,0.9860,0.0000,"0.00 %"
24-02-2021,0.9860,0.0000,"0.00 %"
23-02-2021,0.9860,0.0000,"0.00 %"
22-02-2021,0.9860,0.0000,"0.00 %"
19-02-2021,0.9860,0.0000,"0.00 %"
18-02-2021,0.9860,0.0000,"0.00 %"
17-02-2021,0.9860,0.0000,"0.00 %"
16-02-2021,0.9860,0.0000,"0.00 %"
15-02-2021,0.9860,0.0000,"0.00 %"
11-02-2021,0.9860,0.0000,"0.00 %"
10-02-2021,0.9860,0.0000,"0.00 %"
09-02-2021,0.9860,0.0000,"0.00 %"
08-02-2021,0.9860,-0.0001,"-0.01 %"
05-02-2021,0.9861,0.0000,"0.00 %"
04-02-2021,0.9861,0.0000,"0.00 %"
03-02-2021,0.9861,0.0000,"0.00 %"
02-02-2021,0.9861,0.0000,"0.00 %"
29-01-2021,0.9861,0.0000,"0.00 %"
27-01-2021,0.9861,0.0000,"0.00 %"
26-01-2021,0.9861,0.0000,"0.00 %"
25-01-2021,0.9861,0.0000,"0.00 %"
22-01-2021,0.9861,0.0000,"0.00 %"
21-01-2021,0.9861,0.0000,"0.00 %"
20-01-2021,0.9861,0.0000,"0.00 %"
19-01-2021,0.9861,0.0000,"0.00 %"
18-01-2021,0.9861,0.0000,"0.00 %"
15-01-2021,0.9861,0.0000,"0.00 %"
14-01-2021,0.9861,0.0000,"0.00 %"
13-01-2021,0.9861,0.0000,"0.00 %"
12-01-2021,0.9861,0.0000,"0.00 %"
11-01-2021,0.9861,0.0000,"0.00 %"
08-01-2021,0.9861,0.0000,"0.00 %"
07-01-2021,0.9861,0.0000,"0.00 %"
06-01-2021,0.9861,0.0000,"0.00 %"
05-01-2021,0.9861,0.0000,"0.00 %"
04-01-2021,0.9861,0.0000,"0.00 %"
31-12-2020,0.9861,0.0000,"0.00 %"
30-12-2020,0.9861,0.0001,"0.01 %"
29-12-2020,0.9860,0.0000,"0.00 %"
28-12-2020,0.9860,0.0000,"0.00 %"
24-12-2020,0.9860,0.0000,"0.00 %"
23-12-2020,0.9860,0.0000,"0.00 %"
22-12-2020,0.9860,0.0000,"0.00 %"
21-12-2020,0.9860,0.0000,"0.00 %"
18-12-2020,0.9860,0.0000,"0.00 %"
17-12-2020,0.9860,0.0000,"0.00 %"
16-12-2020,0.9860,0.0000,"0.00 %"
15-12-2020,0.9860,0.0000,"0.00 %"
14-12-2020,0.9860,0.0000,"0.00 %"
11-12-2020,0.9860,0.0000,"0.00 %"
10-12-2020,0.9860,0.0000,"0.00 %"
09-12-2020,0.9860,0.0000,"0.00 %"
08-12-2020,0.9860,0.0000,"0.00 %"
07-12-2020,0.9860,0.0000,"0.00 %"
04-12-2020,0.9860,0.0000,"0.00 %"
03-12-2020,0.9860,0.0000,"0.00 %"
02-12-2020,0.9860,0.0000,"0.00 %"
01-12-2020,0.9860,0.0000,"0.00 %"
30-11-2020,0.9860,0.0000,"0.00 %"
27-11-2020,0.9860,0.0000,"0.00 %"
26-11-2020,0.9860,0.0000,"0.00 %"
25-11-2020,0.9860,0.0000,"0.00 %"
24-11-2020,0.9860,0.0000,"0.00 %"
23-11-2020,0.9860,0.0000,"0.00 %"
20-11-2020,0.9860,0.0000,"0.00 %"
19-11-2020,0.9860,0.0000,"0.00 %"
18-11-2020,0.9860,0.0000,"0.00 %"
17-11-2020,0.9860,0.0000,"0.00 %"
16-11-2020,0.9860,0.0000,"0.00 %"
13-11-2020,0.9860,0.0000,"0.00 %"
12-11-2020,0.9860,0.0000,"0.00 %"
11-11-2020,0.9860,0.0000,"0.00 %"
10-11-2020,0.9860,0.0000,"0.00 %"
09-11-2020,0.9860,0.0000,"0.00 %"
06-11-2020,0.9860,0.0000,"0.00 %"
05-11-2020,0.9860,0.0000,"0.00 %"
04-11-2020,0.9860,0.0000,"0.00 %"
03-11-2020,0.9860,0.0000,"0.00 %"
02-11-2020,0.9860,-0.0001,"-0.01 %"
30-10-2020,0.9861,0.0000,"0.00 %"
28-10-2020,0.9861,0.0000,"0.00 %"
27-10-2020,0.9861,0.0000,"0.00 %"
26-10-2020,0.9861,0.0000,"0.00 %"
23-10-2020,0.9861,0.0000,"0.00 %"
22-10-2020,0.9861,0.0000,"0.00 %"
21-10-2020,0.9861,0.0000,"0.00 %"
20-10-2020,0.9861,0.0000,"0.00 %"
19-10-2020,0.9861,0.0000,"0.00 %"
16-10-2020,0.9861,0.0000,"0.00 %"
15-10-2020,0.9861,0.0000,"0.00 %"
14-10-2020,0.9861,0.0000,"0.00 %"
13-10-2020,0.9861,0.0000,"0.00 %"
12-10-2020,0.9861,-0.0001,"-0.01 %"
09-10-2020,0.9862,0.0000,"0.00 %"
08-10-2020,0.9862,0.0000,"0.00 %"
07-10-2020,0.9862,0.0000,"0.00 %"
06-10-2020,0.9862,0.0000,"0.00 %"
05-10-2020,0.9862,0.0000,"0.00 %"
02-10-2020,0.9862,0.0000,"0.00 %"
01-10-2020,0.9862,0.0000,"0.00 %"
30-09-2020,0.9862,0.0000,"0.00 %"
29-09-2020,0.9862,0.0000,"0.00 %"
28-09-2020,0.9862,0.0000,"0.00 %"
25-09-2020,0.9862,0.0000,"0.00 %"
24-09-2020,0.9862,0.0000,"0.00 %"
23-09-2020,0.9862,0.0000,"0.00 %"
22-09-2020,0.9862,0.0000,"0.00 %"
21-09-2020,0.9862,0.0000,"0.00 %"
18-09-2020,0.9862,0.0000,"0.00 %"
17-09-2020,0.9862,0.0000,"0.00 %"
15-09-2020,0.9862,0.0000,"0.00 %"
14-09-2020,0.9862,0.0000,"0.00 %"
11-09-2020,0.9862,0.0000,"0.00 %"
10-09-2020,0.9862,0.0000,"0.00 %"
09-09-2020,0.9862,0.0000,"0.00 %"
08-09-2020,0.9862,0.0000,"0.00 %"
07-09-2020,0.9862,0.0000,"0.00 %"
04-09-2020,0.9862,0.0000,"0.00 %"
03-09-2020,0.9862,0.0000,"0.00 %"
02-09-2020,0.9862,0.0000,"0.00 %"
01-09-2020,0.9862,0.0000,"0.00 %"
28-08-2020,0.9862,0.0000,"0.00 %"
27-08-2020,0.9862,0.0000,"0.00 %"
26-08-2020,0.9862,0.0000,"0.00 %"
25-08-2020,0.9862,-0.0001,"-0.01 %"
24-08-2020,0.9863,0.0000,"0.00 %"
21-08-2020,0.9863,0.0000,"0.00 %"
19-08-2020,0.9863,0.0000,"0.00 %"
18-08-2020,0.9863,0.0000,"0.00 %"
17-08-2020,0.9863,0.0000,"0.00 %"
14-08-2020,0.9863,0.0000,"0.00 %"
13-08-2020,0.9863,0.0000,"0.00 %"
12-08-2020,0.9863,0.0000,"0.00 %"
11-08-2020,0.9863,0.0000,"0.00 %"
10-08-2020,0.9863,0.0000,"0.00 %"
07-08-2020,0.9863,0.0000,"0.00 %"
06-08-2020,0.9863,0.0000,"0.00 %"
05-08-2020,0.9863,0.0000,"0.00 %"
04-08-2020,0.9863,0.0000,"0.00 %"
03-08-2020,0.9863,0.0000,"0.00 %"
30-07-2020,0.9863,-0.0009,"-0.09 %"
29-07-2020,0.9872,0.0000,"0.00 %"
28-07-2020,0.9872,0.0000,"0.00 %"
27-07-2020,0.9872,-0.0001,"-0.01 %"
24-07-2020,0.9873,0.0000,"0.00 %"
23-07-2020,0.9873,0.0000,"0.00 %"
22-07-2020,0.9873,0.0000,"0.00 %"
21-07-2020,0.9873,0.0000,"0.00 %"
20-07-2020,0.9873,0.0000,"0.00 %"
17-07-2020,0.9873,0.0000,"0.00 %"
16-07-2020,0.9873,0.0000,"0.00 %"
15-07-2020,0.9873,0.0000,"0.00 %"
14-07-2020,0.9873,0.0000,"0.00 %"
13-07-2020,0.9873,0.0000,"0.00 %"
10-07-2020,0.9873,0.0000,"0.00 %"
09-07-2020,0.9873,0.0000,"0.00 %"
08-07-2020,0.9873,0.0000,"0.00 %"
07-07-2020,0.9873,0.0000,"0.00 %"
06-07-2020,0.9873,0.0000,"0.00 %"
03-07-2020,0.9873,0.0000,"0.00 %"
02-07-2020,0.9873,0.0000,"0.00 %"
01-07-2020,0.9873,0.0000,"0.00 %"
30-06-2020,0.9873,0.0000,"0.00 %"
29-06-2020,0.9873,0.0000,"0.00 %"
26-06-2020,0.9873,0.0000,"0.00 %"
25-06-2020,0.9873,0.0000,"0.00 %"
24-06-2020,0.9873,0.0000,"0.00 %"
23-06-2020,0.9873,0.0000,"0.00 %"
22-06-2020,0.9873,0.0000,"0.00 %"
19-06-2020,0.9873,0.0000,"0.00 %"
18-06-2020,0.9873,0.0000,"0.00 %"
17-06-2020,0.9873,0.0000,"0.00 %"
16-06-2020,0.9873,0.0000,"0.00 %"
15-06-2020,0.9873,0.0000,"0.00 %"
12-06-2020,0.9873,0.0000,"0.00 %"
11-06-2020,0.9873,0.0000,"0.00 %"
10-06-2020,0.9873,0.0000,"0.00 %"
09-06-2020,0.9873,0.0000,"0.00 %"
05-06-2020,0.9873,0.0000,"0.00 %"
04-06-2020,0.9873,0.0000,"0.00 %"
03-06-2020,0.9873,0.0000,"0.00 %"
02-06-2020,0.9873,0.0000,"0.00 %"
01-06-2020,0.9873,0.0000,"0.00 %"
29-05-2020,0.9873,0.0000,"0.00 %"
28-05-2020,0.9873,0.0000,"0.00 %"
27-05-2020,0.9873,0.0000,"0.00 %"
22-05-2020,0.9873,0.0000,"0.00 %"
21-05-2020,0.9873,0.0000,"0.00 %"
20-05-2020,0.9873,0.0000,"0.00 %"
19-05-2020,0.9873,0.0000,"0.00 %"
18-05-2020,0.9873,0.0000,"0.00 %"
15-05-2020,0.9873,0.0000,"0.00 %"
14-05-2020,0.9873,0.0000,"0.00 %"
13-05-2020,0.9873,0.0000,"0.00 %"
12-05-2020,0.9873,0.0000,"0.00 %"
08-05-2020,0.9873,-0.0001,"-0.01 %"
06-05-2020,0.9874,0.0000,"0.00 %"
05-05-2020,0.9874,0.0000,"0.00 %"
04-05-2020,0.9874,0.0000,"0.00 %"
30-04-2020,0.9874,0.0000,"0.00 %"
29-04-2020,0.9874,0.0000,"0.00 %"
28-04-2020,0.9874,0.0000,"0.00 %"
27-04-2020,0.9874,0.0000,"0.00 %"
24-04-2020,0.9874,0.0000,"0.00 %"
23-04-2020,0.9874,0.0000,"0.00 %"
22-04-2020,0.9874,0.0000,"0.00 %"
21-04-2020,0.9874,0.0000,"0.00 %"
20-04-2020,0.9874,0.0000,"0.00 %"
17-04-2020,0.9874,0.0000,"0.00 %"
16-04-2020,0.9874,0.0000,"0.00 %"
15-04-2020,0.9874,0.0000,"0.00 %"
14-04-2020,0.9874,0.0000,"0.00 %"
13-04-2020,0.9874,0.0000,"0.00 %"
10-04-2020,0.9874,0.0000,"0.00 %"
09-04-2020,0.9874,0.0000,"0.00 %"
08-04-2020,0.9874,0.0000,"0.00 %"
07-04-2020,0.9874,0.0000,"0.00 %"
06-04-2020,0.9874,0.0000,"0.00 %"
03-04-2020,0.9874,0.0000,"0.00 %"
02-04-2020,0.9874,0.0000,"0.00 %"
01-04-2020,0.9874,0.0000,"0.00 %"
31-03-2020,0.9874,0.0000,"0.00 %"
30-03-2020,0.9874,0.0000,"0.00 %"
27-03-2020,0.9874,0.0000,"0.00 %"
26-03-2020,0.9874,0.0000,"0.00 %"
25-03-2020,0.9874,0.0001,"0.01 %"
24-03-2020,0.9873,0.0000,"0.00 %"
23-03-2020,0.9873,-0.0001,"-0.01 %"
20-03-2020,0.9874,0.0000,"0.00 %"
19-03-2020,0.9874,0.0000,"0.00 %"
18-03-2020,0.9874,0.0000,"0.00 %"
17-03-2020,0.9874,0.0000,"0.00 %"
16-03-2020,0.9874,0.0000,"0.00 %"
13-03-2020,0.9874,0.0000,"0.00 %"
12-03-2020,0.9874,0.0000,"0.00 %"
11-03-2020,0.9874,0.0000,"0.00 %"
10-03-2020,0.9874,0.0000,"0.00 %"
09-03-2020,0.9874,0.0000,"0.00 %"
06-03-2020,0.9874,0.0000,"0.00 %"
05-03-2020,0.9874,0.0000,"0.00 %"
04-03-2020,0.9874,0.0000,"0.00 %"
03-03-2020,0.9874,0.0000,"0.00 %"
02-03-2020,0.9874,0.0000,"0.00 %"
28-02-2020,0.9874,0.0000,"0.00 %"
26-02-2020,0.9874,0.0000,"0.00 %"
25-02-2020,0.9874,0.0000,"0.00 %"
24-02-2020,0.9874,0.0000,"0.00 %"
21-02-2020,0.9874,0.0000,"0.00 %"
20-02-2020,0.9874,-0.0001,"-0.01 %"
19-02-2020,0.9875,0.0000,"0.00 %"
18-02-2020,0.9875,0.0000,"0.00 %"
17-02-2020,0.9875,0.0000,"0.00 %"
14-02-2020,0.9875,0.0000,"0.00 %"
13-02-2020,0.9875,0.0000,"0.00 %"
12-02-2020,0.9875,0.0000,"0.00 %"
11-02-2020,0.9875,0.0000,"0.00 %"
10-02-2020,0.9875,0.0000,"0.00 %"
07-02-2020,0.9875,0.0000,"0.00 %"
06-02-2020,0.9875,0.0000,"0.00 %"
05-02-2020,0.9875,0.0000,"0.00 %"
04-02-2020,0.9875,0.0000,"0.00 %"
03-02-2020,0.9875,0.0000,"0.00 %"
31-01-2020,0.9875,0.0000,"0.00 %"
30-01-2020,0.9875,-0.0001,"-0.01 %"
