Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
20-04-2022,0.2219,-0.0010,"-0.45 %"
18-04-2022,0.2229,0.0000,"0.00 %"
15-04-2022,0.2229,0.0000,"0.00 %"
14-04-2022,0.2229,0.0007,"0.32 %"
13-04-2022,0.2222,0.0005,"0.23 %"
12-04-2022,0.2217,-0.0012,"-0.54 %"
11-04-2022,0.2229,-0.0031,"-1.37 %"
08-04-2022,0.2260,0.0005,"0.22 %"
07-04-2022,0.2255,-0.0022,"-0.97 %"
06-04-2022,0.2277,-0.0035,"-1.51 %"
05-04-2022,0.2312,0.0007,"0.30 %"
04-04-2022,0.2305,0.0017,"0.74 %"
01-04-2022,0.2288,-0.0005,"-0.22 %"
31-03-2022,0.2293,-0.0015,"-0.65 %"
30-03-2022,0.2308,0.0032,"1.41 %"
29-03-2022,0.2276,0.0008,"0.35 %"
28-03-2022,0.2268,-0.0013,"-0.57 %"
25-03-2022,0.2281,-0.0006,"-0.26 %"
24-03-2022,0.2287,-0.0002,"-0.09 %"
23-03-2022,0.2289,0.0008,"0.35 %"
22-03-2022,0.2281,0.0012,"0.53 %"
21-03-2022,0.2269,0.0053,"2.39 %"
18-03-2022,0.2216,0.0000,"0.00 %"
17-03-2022,0.2216,0.0000,"0.00 %"
16-03-2022,0.2216,0.0054,"2.50 %"
15-03-2022,0.2162,-0.0042,"-1.91 %"
14-03-2022,0.2204,-0.0030,"-1.34 %"
11-03-2022,0.2234,-0.0018,"-0.80 %"
10-03-2022,0.2252,0.0030,"1.35 %"
09-03-2022,0.2222,0.0010,"0.45 %"
08-03-2022,0.2212,-0.0017,"-0.76 %"
07-03-2022,0.2229,-0.0055,"-2.41 %"
04-03-2022,0.2284,-0.0043,"-1.85 %"
03-03-2022,0.2327,0.0003,"0.13 %"
02-03-2022,0.2324,-0.0023,"-0.98 %"
01-03-2022,0.2347,0.0008,"0.34 %"
28-02-2022,0.2339,0.0007,"0.30 %"
25-02-2022,0.2332,0.0025,"1.08 %"
24-02-2022,0.2307,-0.0076,"-3.19 %"
23-02-2022,0.2383,0.0010,"0.42 %"
22-02-2022,0.2373,-0.0027,"-1.12 %"
21-02-2022,0.2400,-0.0013,"-0.54 %"
18-02-2022,0.2413,-0.0015,"-0.62 %"
17-02-2022,0.2428,0.0005,"0.21 %"
16-02-2022,0.2423,0.0027,"1.13 %"
15-02-2022,0.2396,0.0010,"0.42 %"
14-02-2022,0.2386,-0.0030,"-1.24 %"
11-02-2022,0.2416,-0.0017,"-0.70 %"
10-02-2022,0.2433,0.0017,"0.70 %"
09-02-2022,0.2416,0.0035,"1.47 %"
08-02-2022,0.2381,-0.0010,"-0.42 %"
07-02-2022,0.2391,-0.0010,"-0.42 %"
04-02-2022,0.2401,0.0022,"0.92 %"
03-02-2022,0.2379,0.0023,"0.98 %"
31-01-2022,0.2356,0.0014,"0.60 %"
28-01-2022,0.2342,0.0003,"0.13 %"
27-01-2022,0.2339,-0.0047,"-1.97 %"
26-01-2022,0.2386,-0.0003,"-0.13 %"
25-01-2022,0.2389,-0.0031,"-1.28 %"
24-01-2022,0.2420,-0.0027,"-1.10 %"
21-01-2022,0.2447,-0.0017,"-0.69 %"
20-01-2022,0.2464,0.0012,"0.49 %"
19-01-2022,0.2452,-0.0042,"-1.68 %"
17-01-2022,0.2494,0.0000,"0.00 %"
14-01-2022,0.2494,-0.0010,"-0.40 %"
13-01-2022,0.2504,0.0008,"0.32 %"
12-01-2022,0.2496,0.0026,"1.05 %"
11-01-2022,0.2470,0.0007,"0.28 %"
10-01-2022,0.2463,0.0003,"0.12 %"
07-01-2022,0.2460,0.0007,"0.29 %"
06-01-2022,0.2453,-0.0020,"-0.81 %"
05-01-2022,0.2473,-0.0022,"-0.88 %"
04-01-2022,0.2495,0.0017,"0.69 %"
03-01-2022,0.2478,0.0000,"0.00 %"
31-12-2021,0.2478,0.0017,"0.69 %"
30-12-2021,0.2461,0.0012,"0.49 %"
29-12-2021,0.2449,0.0000,"0.00 %"
28-12-2021,0.2449,0.0000,"0.00 %"
27-12-2021,0.2449,0.0000,"0.00 %"
24-12-2021,0.2449,0.0005,"0.20 %"
23-12-2021,0.2444,0.0022,"0.91 %"
22-12-2021,0.2422,0.0017,"0.71 %"
21-12-2021,0.2405,0.0021,"0.88 %"
20-12-2021,0.2384,-0.0039,"-1.61 %"
17-12-2021,0.2423,-0.0037,"-1.50 %"
16-12-2021,0.2460,0.0017,"0.70 %"
15-12-2021,0.2443,-0.0022,"-0.89 %"
14-12-2021,0.2465,-0.0012,"-0.48 %"
13-12-2021,0.2477,-0.0010,"-0.40 %"
10-12-2021,0.2487,-0.0019,"-0.76 %"
09-12-2021,0.2506,0.0019,"0.76 %"
08-12-2021,0.2487,0.0027,"1.10 %"
07-12-2021,0.2460,0.0026,"1.07 %"
06-12-2021,0.2434,-0.0046,"-1.85 %"
02-12-2021,0.2480,0.0005,"0.20 %"
01-12-2021,0.2475,0.0019,"0.77 %"
30-11-2021,0.2456,-0.0007,"-0.28 %"
29-11-2021,0.2463,-0.0003,"-0.12 %"
26-11-2021,0.2466,-0.0046,"-1.83 %"
25-11-2021,0.2512,0.0009,"0.36 %"
24-11-2021,0.2503,-0.0017,"-0.67 %"
23-11-2021,0.2520,-0.0017,"-0.67 %"
22-11-2021,0.2537,-0.0008,"-0.31 %"
19-11-2021,0.2545,0.0005,"0.20 %"
18-11-2021,0.2540,-0.0010,"-0.39 %"
17-11-2021,0.2550,-0.0002,"-0.08 %"
16-11-2021,0.2552,-0.0005,"-0.20 %"
15-11-2021,0.2557,0.0020,"0.79 %"
12-11-2021,0.2537,0.0017,"0.67 %"
11-11-2021,0.2520,-0.0008,"-0.32 %"
10-11-2021,0.2528,-0.0009,"-0.35 %"
09-11-2021,0.2537,0.0014,"0.55 %"
08-11-2021,0.2523,0.0007,"0.28 %"
05-11-2021,0.2516,0.0015,"0.60 %"
03-11-2021,0.2501,0.0000,"0.00 %"
02-11-2021,0.2501,-0.0003,"-0.12 %"
01-11-2021,0.2504,-0.0007,"-0.28 %"
29-10-2021,0.2511,-0.0003,"-0.12 %"
28-10-2021,0.2514,-0.0005,"-0.20 %"
27-10-2021,0.2519,-0.0007,"-0.28 %"
26-10-2021,0.2526,0.0010,"0.40 %"
25-10-2021,0.2516,-0.0001,"-0.04 %"
22-10-2021,0.2517,0.0020,"0.80 %"
21-10-2021,0.2497,-0.0025,"-0.99 %"
20-10-2021,0.2522,0.0022,"0.88 %"
18-10-2021,0.2500,0.0003,"0.12 %"
15-10-2021,0.2497,0.0029,"1.18 %"
14-10-2021,0.2468,0.0015,"0.61 %"
13-10-2021,0.2453,0.0012,"0.49 %"
12-10-2021,0.2441,-0.0005,"-0.20 %"
11-10-2021,0.2446,-0.0005,"-0.20 %"
08-10-2021,0.2451,0.0017,"0.70 %"
07-10-2021,0.2434,0.0027,"1.12 %"
06-10-2021,0.2407,-0.0015,"-0.62 %"
05-10-2021,0.2422,-0.0012,"-0.49 %"
04-10-2021,0.2434,-0.0005,"-0.21 %"
01-10-2021,0.2439,-0.0015,"-0.61 %"
30-09-2021,0.2454,-0.0003,"-0.12 %"
29-09-2021,0.2457,-0.0029,"-1.17 %"
28-09-2021,0.2486,-0.0017,"-0.68 %"
27-09-2021,0.2503,-0.0008,"-0.32 %"
24-09-2021,0.2511,-0.0003,"-0.12 %"
23-09-2021,0.2514,0.0020,"0.80 %"
22-09-2021,0.2494,-0.0008,"-0.32 %"
21-09-2021,0.2502,-0.0002,"-0.08 %"
20-09-2021,0.2504,-0.0032,"-1.26 %"
17-09-2021,0.2536,0.0007,"0.28 %"
15-09-2021,0.2529,-0.0007,"-0.28 %"
14-09-2021,0.2536,-0.0003,"-0.12 %"
13-09-2021,0.2539,-0.0012,"-0.47 %"
10-09-2021,0.2551,0.0009,"0.35 %"
09-09-2021,0.2542,-0.0024,"-0.94 %"
08-09-2021,0.2566,-0.0019,"-0.74 %"
07-09-2021,0.2585,0.0007,"0.27 %"
06-09-2021,0.2578,0.0022,"0.86 %"
03-09-2021,0.2556,0.0014,"0.55 %"
02-09-2021,0.2542,0.0010,"0.39 %"
01-09-2021,0.2532,0.0034,"1.36 %"
30-08-2021,0.2498,0.0034,"1.38 %"
27-08-2021,0.2464,0.0005,"0.20 %"
26-08-2021,0.2459,-0.0007,"-0.28 %"
25-08-2021,0.2466,0.0005,"0.20 %"
24-08-2021,0.2461,0.0039,"1.61 %"
23-08-2021,0.2422,0.0020,"0.83 %"
20-08-2021,0.2402,-0.0020,"-0.83 %"
19-08-2021,0.2422,-0.0025,"-1.02 %"
18-08-2021,0.2447,0.0003,"0.12 %"
17-08-2021,0.2444,-0.0022,"-0.89 %"
16-08-2021,0.2466,0.0002,"0.08 %"
13-08-2021,0.2464,0.0002,"0.08 %"
12-08-2021,0.2462,0.0000,"0.00 %"
11-08-2021,0.2462,-0.0010,"-0.40 %"
09-08-2021,0.2472,-0.0012,"-0.48 %"
06-08-2021,0.2484,-0.0015,"-0.60 %"
05-08-2021,0.2499,-0.0005,"-0.20 %"
04-08-2021,0.2504,0.0022,"0.89 %"
03-08-2021,0.2482,0.0044,"1.80 %"
02-08-2021,0.2438,0.0000,"0.00 %"
30-07-2021,0.2438,-0.0017,"-0.69 %"
29-07-2021,0.2455,0.0036,"1.49 %"
28-07-2021,0.2419,0.0010,"0.42 %"
27-07-2021,0.2409,-0.0039,"-1.59 %"
26-07-2021,0.2448,-0.0035,"-1.41 %"
23-07-2021,0.2483,-0.0024,"-0.96 %"
22-07-2021,0.2507,0.0032,"1.29 %"
21-07-2021,0.2475,0.0002,"0.08 %"
19-07-2021,0.2473,-0.0025,"-1.00 %"
16-07-2021,0.2498,-0.0025,"-0.99 %"
15-07-2021,0.2523,0.0015,"0.60 %"
14-07-2021,0.2508,-0.0005,"-0.20 %"
13-07-2021,0.2513,0.0015,"0.60 %"
12-07-2021,0.2498,0.0026,"1.05 %"
09-07-2021,0.2472,-0.0005,"-0.20 %"
08-07-2021,0.2477,-0.0049,"-1.94 %"
07-07-2021,0.2526,-0.0005,"-0.20 %"
06-07-2021,0.2531,0.0000,"0.00 %"
05-07-2021,0.2531,0.0005,"0.20 %"
02-07-2021,0.2526,-0.0032,"-1.25 %"
01-07-2021,0.2558,-0.0005,"-0.20 %"
30-06-2021,0.2563,0.0002,"0.08 %"
29-06-2021,0.2561,-0.0002,"-0.08 %"
28-06-2021,0.2563,0.0005,"0.20 %"
25-06-2021,0.2558,0.0022,"0.87 %"
24-06-2021,0.2536,0.0000,"0.00 %"
23-06-2021,0.2536,0.0019,"0.75 %"
22-06-2021,0.2517,0.0007,"0.28 %"
21-06-2021,0.2510,-0.0024,"-0.95 %"
18-06-2021,0.2534,0.0012,"0.48 %"
16-06-2021,0.2542,-0.0022,"-0.86 %"
15-06-2021,0.2564,0.0005,"0.20 %"
14-06-2021,0.2559,-0.0008,"-0.31 %"
11-06-2021,0.2567,0.0022,"0.86 %"
10-06-2021,0.2545,0.0012,"0.47 %"
09-06-2021,0.2533,-0.0012,"-0.47 %"
08-06-2021,0.2545,0.0007,"0.28 %"
04-06-2021,0.2538,-0.0015,"-0.59 %"
03-06-2021,0.2553,0.0008,"0.31 %"
02-06-2021,0.2545,-0.0017,"-0.66 %"
01-06-2021,0.2562,0.0012,"0.47 %"
31-05-2021,0.2550,0.0017,"0.67 %"
28-05-2021,0.2533,0.0009,"0.36 %"
27-05-2021,0.2524,0.0003,"0.12 %"
24-05-2021,0.2475,-0.0002,"-0.08 %"
21-05-2021,0.2477,0.0016,"0.65 %"
20-05-2021,0.2461,0.0000,"0.00 %"
19-05-2021,0.2461,-0.0012,"-0.49 %"
18-05-2021,0.2473,0.0046,"1.90 %"
17-05-2021,0.2427,-0.0022,"-0.90 %"
12-05-2021,0.2449,-0.0010,"-0.41 %"
11-05-2021,0.2459,-0.0046,"-1.84 %"
10-05-2021,0.2505,0.0012,"0.48 %"
07-05-2021,0.2493,-0.0003,"-0.12 %"
06-05-2021,0.2496,0.0020,"0.81 %"
05-05-2021,0.2476,-0.0030,"-1.20 %"
04-05-2021,0.2506,-0.0017,"-0.67 %"
03-05-2021,0.2523,0.0000,"0.00 %"
30-04-2021,0.2523,-0.0018,"-0.71 %"
28-04-2021,0.2541,0.0008,"0.32 %"
27-04-2021,0.2533,0.0017,"0.68 %"
26-04-2021,0.2516,0.0014,"0.56 %"
23-04-2021,0.2502,0.0019,"0.77 %"
22-04-2021,0.2483,0.0010,"0.40 %"
21-04-2021,0.2473,-0.0038,"-1.51 %"
20-04-2021,0.2511,0.0000,"0.00 %"
19-04-2021,0.2511,-0.0003,"-0.12 %"
16-04-2021,0.2514,0.0022,"0.88 %"
15-04-2021,0.2492,0.0002,"0.08 %"
14-04-2021,0.2490,0.0035,"1.43 %"
13-04-2021,0.2455,-0.0010,"-0.41 %"
12-04-2021,0.2465,-0.0020,"-0.80 %"
09-04-2021,0.2485,-0.0024,"-0.96 %"
08-04-2021,0.2509,0.0019,"0.76 %"
07-04-2021,0.2490,0.0000,"0.00 %"
06-04-2021,0.2490,0.0024,"0.97 %"
05-04-2021,0.2466,0.0000,"0.00 %"
02-04-2021,0.2466,0.0000,"0.00 %"
01-04-2021,0.2466,0.0046,"1.90 %"
31-03-2021,0.2420,-0.0012,"-0.49 %"
30-03-2021,0.2432,0.0014,"0.58 %"
29-03-2021,0.2418,-0.0005,"-0.21 %"
26-03-2021,0.2423,0.0034,"1.42 %"
25-03-2021,0.2389,-0.0006,"-0.25 %"
24-03-2021,0.2395,-0.0026,"-1.07 %"
23-03-2021,0.2421,-0.0014,"-0.57 %"
22-03-2021,0.2435,-0.0010,"-0.41 %"
19-03-2021,0.2445,-0.0040,"-1.61 %"
18-03-2021,0.2485,0.0026,"1.06 %"
17-03-2021,0.2459,-0.0001,"-0.04 %"
16-03-2021,0.2460,0.0016,"0.65 %"
15-03-2021,0.2444,-0.0023,"-0.93 %"
12-03-2021,0.2467,0.0004,"0.16 %"
11-03-2021,0.2463,0.0038,"1.57 %"
10-03-2021,0.2425,0.0034,"1.42 %"
09-03-2021,0.2391,-0.0022,"-0.91 %"
08-03-2021,0.2413,-0.0042,"-1.71 %"
05-03-2021,0.2455,-0.0024,"-0.97 %"
04-03-2021,0.2479,-0.0050,"-1.98 %"
03-03-2021,0.2529,0.0017,"0.68 %"
02-03-2021,0.2512,0.0003,"0.12 %"
01-03-2021,0.2509,0.0015,"0.60 %"
26-02-2021,0.2494,-0.0004,"-0.16 %"
25-02-2021,0.2498,0.0000,"0.00 %"
24-02-2021,0.2498,-0.0002,"-0.08 %"
23-02-2021,0.2500,0.0000,"0.00 %"
22-02-2021,0.2500,0.0000,"0.00 %"
19-02-2021,0.2500,0.0000,"0.00 %"
18-02-2021,0.2500,0.0000,"0.00 %"
17-02-2021,0.2500,0.0000,"0.00 %"
16-02-2021,0.2500,0.0000,"0.00 %"
15-02-2021,0.2500,0.0000,"0.00 %"
11-02-2021,0.2500,0.0000,"0.00 %"
10-02-2021,0.2500,0.0000,"0.00 %"
09-02-2021,0.2500,0.0000,"0.00 %"
08-02-2021,0.2500,0.0000,"0.00 %"
05-02-2021,0.2500,0.0000,"0.00 %"
04-02-2021,0.2500,0.0000,"0.00 %"
03-02-2021,0.2500,0.0000,"0.00 %"
02-02-2021,0.2500,0.0000,"0.00 %"
01-01-1970,0.2030,0.0036,"1.81 %"
,,,
,,,
